 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100287,http://www.iowaheritage.org/items/show/100287,"Yellow River, 2000","Jackson County Soil and Water Conservation District ","Color image of streambank stabilization on Yellow River. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2000-03,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_yellow_river_037|Jackson_SWCD_yellow_river_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Streambank Stabilization,Yellow River","http://www.iowaheritage.org/files/original/ba3b6616a15367cf8aeaafbb76abb287.jpg,http://www.iowaheritage.org/files/original/1fcc78e5780de8c0306258d8ad38a1cc.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99467,http://www.iowaheritage.org/items/show/99467,"Windrowing oats on contour strips on Irwin Jebsen farm, 1963","Jackson County Soil and Water Conservation District |Windrowing ","B&W image of unidentified person windrowing oats on Irwin Jebsen farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Windrowing_Oats_Irwin_Jepsen_Farm_20191216_001|Jackson_1963_Windrowing_Oats_Irwin_Jepsen_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irwin Jepsen,Jackson County Soil and Water Conservation District,Oats,Windrowing","http://www.iowaheritage.org/files/original/3dc79f64abf3838723989478d7f8d777.jpg,http://www.iowaheritage.org/files/original/deb9d70eb2d798449bbda52537cea453.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98451,http://www.iowaheritage.org/items/show/98451,"Windbreak on Paul Stearner farmstead","Jackson County Soil and Water Conservation District|Paul Stearner Farm","B&W photograph of windbreak on Paul Stearner's farmstead.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Paul_Steaner_Farmstead_Windbreak_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Paul Stearner Farm,Windbreak",http://www.iowaheritage.org/files/original/d256a9de6e977e30baab8ae012163e05.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99254,http://www.iowaheritage.org/items/show/99254,"Wilson Brothers making hay, 1965","Jackson County Soil and Water Conservation District|Contour Strip|Wilson Bros.","B&W photograph of Stuart Wilson(front) and Rodney Wilson making hay from contour strip.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965-06,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_Stuart_Wilson_Mowing_Bro_Rodney_On_Crimper_Make_Hay20191218_001|Jackson_1966_Stuart_Wilson_Mowing_Bro_Rodney_On_Crimper_Make_Hay20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Strip,Jackson County Soil and Water Conservation District,Wilson Bros.","http://www.iowaheritage.org/files/original/b8f51b8957bc5e8b9aff61705a094179.jpg,http://www.iowaheritage.org/files/original/008b88fe83fcd498c8beaa8bb096200d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99319,http://www.iowaheritage.org/items/show/99319,"Wilson Bros. land in winter","Jackson County Soil and Water Conservation District|Agriculture|Wilson Bros.","B&W photograph of Wilson Bros. cropland covered in snow.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Wilson_Bros_Land_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Jackson County Soil and Water Conservation District,Snow,Wilson Bros.,Winter",http://www.iowaheritage.org/files/original/eb64c55a33b555c17639137cbcec02ff.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100286,http://www.iowaheritage.org/items/show/100286,"Wesley Behn, 1999","Jackson County Soil and Water Conservation District","Color image of pond on Wesley Behn farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Wesley_Behn_043|Jackson_SWCD_Wesley_Behn_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Pond,Wesley Behn","http://www.iowaheritage.org/files/original/f080469602ab63de16e81f5a1c7f4aec.jpg,http://www.iowaheritage.org/files/original/af9364ec84227e4c38fc58cb91e49f93.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99080,http://www.iowaheritage.org/items/show/99080,"Weiland Brothers farm, 1960s","Jackson County Soil and Water Conservation District|Weir Notch","B&W photograph of unidentified man standing next to weir notch on Weilland Brothers farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","circa 1960","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1960_OR_1961_Weiland_Bros_Farm_20191218_001|Jackson_1960_OR_1961_Weiland_Bros_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Weiland Brothers Farm,Weir Notch","http://www.iowaheritage.org/files/original/298ba1ce191ff8dfb5a4aec82056172f.jpg,http://www.iowaheritage.org/files/original/3d8f546e9c895ba27e531ab3b037ff1c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99251,http://www.iowaheritage.org/items/show/99251,"Weiland Brothers contour plowing, 1965","Jackson County Soil and Water Conservation District|Contour Plowing|Weiland Bros.","B&W photograph of Jim (front) and Frank on tractors plowing their contour field. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Weiland_Bros_Contour_Plowing_Jim_Front_Frank_Behind20191218_001|Jackson_1965_Weiland_Bros_Contour_Plowing_Jim_Front_Frank_Behind20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Plowing,Frank Weiland,Jackson County Soil and Water Conservation District,Jim Weiland,Weiland Bros.","http://www.iowaheritage.org/files/original/dac5fd4b9d40e2265e333e910ae08346.jpg,http://www.iowaheritage.org/files/original/1323f9f252f00be013e427248fee3b4f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99318,http://www.iowaheritage.org/items/show/99318,"Weiland Bros. waterway after seeding","Jackson County Soil and Water Conservation District|Waterway|Weiland Bros.","B&W photograph of Weiland Bros. waterway after seeding.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","Circa 1961","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Weiland_Bros_After_Seeding_About_1961_Pic_3_Of_3_20191218_001|Jackson_Weiland_Bros_After_Seeding_About_1961_Pic_3_Of_3_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,Seeding,Waterway,Weiland Bros.","http://www.iowaheritage.org/files/original/a50e2ce1b0705f616bd1559d40ea04d4.jpg,http://www.iowaheritage.org/files/original/a2ac02e2f7be700c51c8e83e9046436d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99317,http://www.iowaheritage.org/items/show/99317,"Weiland Bros. waterway after reshaping","Jackson County Soil and Water Conservation District|Waterway|Weiland Bros.","B&W photograph of unidentified man observing waterway after reshaping on Weiland Bros. land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Weiland_Bros_After_Reshaping_For_Seeding_Pic_2_of_3_20191218_001|Jackson_Weiland_Bros_After_Reshaping_For_Seeding_Pic_2_of_3_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Jackson County Soil and Water Conservation District,Waterway,Weiland Bros.","http://www.iowaheritage.org/files/original/bb35df56b7ad655cca6eb7ebd1db5296.jpg,http://www.iowaheritage.org/files/original/0b30033cd0a41dd67dae0baa40dca76a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
