 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92444,https://www.iowaheritage.org/items/show/92444,"1965 Annual Report ","Davis County Soil and Water Conservation District |Annual report ","Annual report for Davis Soil and Water Conservation District summarizing district conservation activities for the year; farm plans; progress report; and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1965_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/7ea6c42a4eca2d688df2feabd33c108a.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92445,https://www.iowaheritage.org/items/show/92445,"1966 Annual Report ","Davis County Soil and Water Conservation District ","Annual report for Davis Soil and Water Conservation District summarizing district conservation activities for the year; farm plans; progress report; and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/ec9aa8d43ba1f31bfe1b3c28d7db5453.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92446,https://www.iowaheritage.org/items/show/92446,"1967 Annual Report ","Davis County Soil and Water Conservation District ","Annual report for Davis Soil and Water Conservation District summarizing district conservation activities for the year; farm plans; progress report; and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1967_DCSCD-Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/1b25452aa7df72476617c795e5b2e2b9.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92447,https://www.iowaheritage.org/items/show/92447,"1970 Annual Report ","Davis County Soil and Water Conservation District ","Annual report for Davis Soil and Water Conservation District summarizing district conservation activities for the year; farm plans; progress report; and treasury report.  The second report is the front page of the Davis County Soil Conservation District Cooperatives Banquet in November 1970","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970_26th_Annual_Report_DCSCD_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report","https://www.iowaheritage.org/files/original/7e32e6ad2b4e5db5334a8a761888975d.pdf,https://www.iowaheritage.org/files/original/5160c57e33b9ff3911f1d16da4ff31ee.pdf",Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92449,https://www.iowaheritage.org/items/show/92449,"1971 Annual Report ","Davis County Soil and Water Conservation District |Annual Report ","Annual report for Davis Soil and Water Conservation District summarizing district conservation activities for the year; farm plans; progress report; and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1971_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/94386d25b554beb46c376b0bf80c0ba5.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92450,https://www.iowaheritage.org/items/show/92450,"1972 Annual Report","Davis County Soil and Water Conservation District ","Annual report for Davis Soil and Water Conservation District summarizing district conservation activities for the year; farm plans; progress report; and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1972,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1972_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f75be67986272d5e5ba18118f86400f1.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92453,https://www.iowaheritage.org/items/show/92453,"1969 Annual Report, Silver Anniversary","Davis County Soil and Water Conservation District ","This annual report for Davis Soil and Water Conservation District celebrates its 25th anniverseary and summarizes district conservation activities for the year and treasury report.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33d4db2eae11f64ccc54dbed69c342a4.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92454,https://www.iowaheritage.org/items/show/92454,"1965 Annual Banquet","Davis County Soil and Water Conservation District ","Progress on the Big Wyacondah Watershed is included in this banquet report.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c9f8ed6fc90b3de3ed569943878d437.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92455,https://www.iowaheritage.org/items/show/92455,"1972 Annual Banquet of the Davis County Soil and Water Conservation District","Davis County Soil and Water Conservation District ","Progress on the Big Wyacondah Watershed is included in this report.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75a8da6cf5d4b651f6d7fe10019d577f.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92456,https://www.iowaheritage.org/items/show/92456,"1966  Annual Banquet","Davis County Soil and Water Conservation District ","Progress on the Big Wyacondah and Carter Creek          watersheds is updated at the banquet.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b1e80d9b62ab9d3f8c08eddb3b33295.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
