 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
7243,http://www.iowaheritage.org/items/show/7243,"(With Ding on a Mediterranean cruise.)  If you must run out of gasoline, pick some place besides the desert to do it.","Human nature|Sahara|Camels.|tourism|travel|weather|temperatures|deserts|Oasis of Bousaada, Algeria.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1931/04/12|1931,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"310412.jpg|http://ddr.lib.drake.edu/u?/ddarling,4172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/94e7436892b5f1fc0f26218428678a57.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64628,http://www.iowaheritage.org/items/show/64628,"Anybody seen my ball?","War|Bush, George, 1924-|Iraq|Operation Desert Shield, 1990-1991|Presidents|1990-2000|Presidents|Leisure|Sun|Sweating|Deserts|Gas masks|Forts & fortifications|Flags|Guns|Camels|Golf|Golfers|Golf balls|Golf ball hunts|Soldiers|Soldiers, American",Water,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900824|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/466"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7221139096e97f2ed8b16f1bdb5f6ba9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64523,http://www.iowaheritage.org/items/show/64523,"Don't worry, they'll come to us, now help me throw out the anchor","Conservatism|Reagan, Ronald|United States|Captains|1980-1990|Republican Party|Political parties|Boats|Deserts|Presidents|Money|Fishermen|Fishhooks|Fishing|Fishing bobbers|Fishing lures|Fishing rods|Signs|Worms|Elephants|Oars|Scorpions|Bats","Mainstream 5 miles; New right; GOP; Fish finder","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-840821 (2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/361"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e39b1b092d65499a815b0b7cd8b5e47a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64379,http://www.iowaheritage.org/items/show/64379,Drugs,"Drug abuse|United States|Uncle Sam|1980-1990|United States -- Social conditions|Uncle Sam--worried|Deserts|Pills|Syringes",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880517|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/217"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f9ce4ee556470d6ad134411dd931930f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64373,http://www.iowaheritage.org/items/show/64373,"Ethiopian Govt.","Starvation|Ethiopia|Men|1980-1990|Famine|Children|Poverty|Political corruption|Politics|Militarism|Government|Assistance|Aid|Africa|Soldiers|Children|Deserts|Scissors|Scissors & shears|Starvation|Medical equipment & supplies|Skulls|Skull & crossbones","Food; Snip","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880503|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/211"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b0e4d7ecb2d675d731742e1fb041e0da.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
6981,http://www.iowaheritage.org/items/show/6981,"Hope springs eternal---even after ten years.",Prohibition|Camels|alcohol|deserts|bars.,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1930/01/17|1930,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"300117.jpg|http://ddr.lib.drake.edu/u?/ddarling,3910",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3910"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2d0e04c1bcc33becb2881c04a3e019b.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64470,http://www.iowaheritage.org/items/show/64470,"How many lives has he got left?","Presidents|Clinton, Bill, 1946-|Iraq|Presidents|1990-2000|United States -- Foreign relations -- Iraq|War|Dictators|Hussein, Saddam, 1937-2006|Christopher, Warren|Deserts|Smoke|Cats|Bandages|Bomb craters|Men",Saddam,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950406|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/308"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/50837da179c32601d8fb34e18dc37afe.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64615,http://www.iowaheritage.org/items/show/64615,Iraq,"Dictators|Hussein, Saddam, 1937-2006|Iraq|Iraq-Kuwait Crisis, 1990-1991|Dictators|1990-2000|Aggression|Conquest|War|Kuwait|Guns|Smoke|Deserts|Men",Kuwait,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900803|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/453"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/45530c0d00572f7f489b2f5285cd56f9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
7501,http://www.iowaheritage.org/items/show/7501,"Noah and the deluge.","Government|Elections 1932|Donkeys|politics|elections|issues|Prohibition|alcohol|Democratic Party|camels|deserts|Prohibitionist.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1932/07/15|1932,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"320715.jpg|http://ddr.lib.drake.edu/u?/ddarling,4430",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4430"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b4ad65dd4423e37e9fe834e9d4562982.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64695,http://www.iowaheritage.org/items/show/64695,"OK, so maybe it's not a mirage after all","Poison gas|Iraq|Iraq War, 2003-|Soldiers|1990-2000|War|Warfare|Soldiers|Veterans|Soldiers, American|Generals|Gas masks|Trenches|Deserts|Skeletons","Nerve gas; Gulf War vets; Pentagon","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961024|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/533"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/351a5452f0ac838ed77847996736ba62.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
