 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
22726,https://www.iowaheritage.org/items/show/22726,"Class photo, College of Medicine, The University of Iowa, 1880s","Men|Barfoot, Albert|University of Iowa|United States -- Iowa -- Iowa City|1880-1890|Women|Students|Universities & colleges|Arthur, Mattie Laughlin|University of Iowa. College of Medicine",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1880/1889,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Class Group Photographs|Class Group Photographs|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",18|24,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c98baab41c5ef0b63eaa106050074cb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21179,https://www.iowaheritage.org/items/show/21179,"Captain Joseph Califf, 3rd artillery, between 1886 and 1889","Military officers|Califf, Joseph|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1880-1890",,unknown,,"University of Iowa. Libraries. University Archives",1886/1889|2008-01-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|15,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|mil003.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8affc38baeb2a96375b0a1af7304a774.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
12495,https://www.iowaheritage.org/items/show/12495,"Boone, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Boone County -- Boone|1880-1890|Buildings","Two story wooden depot and hotel with people standing around. Tracks running in front of the building. ""Lincoln House - Boone, Iowa. C&NW depot & hotel - early 80's - this building destroyed by fire. Edward N Meyers. Have been thinking about sending this to you for ages - Finally made the grade. EM. Copy picture""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.","early 1880s|2005-06-09",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",13|17,,"Still image|Photographs|jpeg",40boone03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f49fb5ef3f1593c71ce2d530afecc1a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15559,https://www.iowaheritage.org/items/show/15559,"Bean family letters, circa 1855-1880","Families|Christmas|Smith, Mary Bean|United States -- Minnesota -- St. Paul|1850-1860|Travel|Household moving|Debt|Farming|Students|Houses|Births|Building construction|American Party|Bean, Asa A., 1811-1863|Bean, John Victor, 1843-1919|Holmes family|Bean family|United States -- Indiana -- Terre Haute|United States -- New Mexico|United States -- Texas -- Uvalde|1860-1870|1880-1890",,"Smith, Mary Bean; Holmes, Sarah; Holmes, A.; Bean, James P., b. 1847 or 8; Butler, A. H.",,"University of Iowa. Libraries. Special Collections Dept.",1855/1880|2009-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|Undated",,,Text|Correspondence|jpeg,MSC0452|31858055128361|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c49bb4c1d5bd53aa741b2a7fcce4401b.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11025,https://www.iowaheritage.org/items/show/11025,"Bean family letters, circa 1855-1880","Families|Christmas|Smith, Mary Bean|United States -- Minnesota -- St. Paul|1850-1860|Travel|Household moving|Debt|Farming|Students|Houses|Births|Building construction|American Party|Bean, Asa A., 1811-1863|Bean, John Victor, 1843-1919|Holmes family|Bean family|United States -- Indiana -- Terre Haute|United States -- New Mexico|United States -- Texas -- Uvalde|1860-1870|1880-1890",,"Smith, Mary Bean; Holmes, Sarah; Holmes, A.; Bean, James P., b. 1847 or 8; Butler, A. H.",,"University of Iowa. Libraries. Special Collections Dept.",1855/1880|2009-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|Undated",,,Text|Correspondence|jpeg,MSC0452|31858055128361|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/719ed87891692912901c0ac9ccf3e481.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15557,https://www.iowaheritage.org/items/show/15557,"Bean family letters, 1868-1898","Farming|Bean, Mary Powell, 1821-1898|University of Michigan|United States -- Pennsylvania -- Wilmington|1860-1870|Harvesting|Students|Universities & colleges|Education|Inheritance & sucession|Debt|Domestic life|Practical jokes|Death|Funeral rites & ceremonies|Bean, James P., b. 1847 or 8|Bean, John Victor, 1843-1919|Bean, Mary E., 1850?-1921||United States -- Dakota Territory -- Fort Stevenson|United States -- Ohio -- Conneaut|United States -- Michigan -- Ann Arbor|United States -- Iowa -- Moulton|United States -- Texas -- Uvalde|United States -- Iowa -- Mount Pleasant|1870-1880|1880-1890|1890-1900","Letters to Bean family members from Asa and Mary Bean's sons James and John, primarily concerning James' life as an engineering student at the University of Michigan.","Bean, James P., b. 1847 or 8; Bean, John Victor, 1843-1919",,"University of Iowa. Libraries. Special Collections Dept.",1868/1898|2009-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1868-1898",,,"Text|Correspondence; Invitations; Obituaries|jpeg",MSC0452|31858055128353|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e041f6cb28d23a151f6e083c67c335a9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11024,https://www.iowaheritage.org/items/show/11024,"Bean family letters, 1868-1898","Farming|Bean, Mary Powell, 1821-1898|University of Michigan|United States -- Pennsylvania -- Wilmington|1860-1870|Harvesting|Students|Universities & colleges|Education|Inheritance & sucession|Debt|Domestic life|Practical jokes|Death|Funeral rites & ceremonies|Bean, James P., b. 1847 or 8|Bean, John Victor, 1843-1919|Bean, Mary E., 1850?-1921||United States -- Dakota Territory -- Fort Stevenson|United States -- Ohio -- Conneaut|United States -- Michigan -- Ann Arbor|United States -- Iowa -- Moulton|United States -- Texas -- Uvalde|United States -- Iowa -- Mount Pleasant|1870-1880|1880-1890|1890-1900","Letters to Bean family members from Asa and Mary Bean's sons James and John, primarily concerning James' life as an engineering student at the University of Michigan.","Bean, James P., b. 1847 or 8; Bean, John Victor, 1843-1919",,"University of Iowa. Libraries. Special Collections Dept.",1868/1898|2009-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1868-1898",,,"Text|Correspondence; Invitations; Obituaries|jpeg",MSC0452|31858055128353|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63d4fa7e75cc14e516ddf35d55ffcf53.jpg,"Remote Item","African American Women in Iowa Collection",1,0
17560,https://www.iowaheritage.org/items/show/17560,"Babette Scheuerman Frankel, Des Moines, Iowa, ca. 1880","Women|Frankel, Babette|United States -- Iowa -- Des Moines|1880-1890|Grandparents","""Portraits, 411 Walnut Street, Des Moines, Iowa.""","F. Wolcott Webster",,"University of Iowa. Libraries. Iowa Women's Archives",1880|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Grandparents",jpeg,,"Still image|Photographs; Studio portraits",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70702e356767e98f5ca91710a282a393.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
41650,https://www.iowaheritage.org/items/show/41650,"Atlas of Muscatine County, Iowa","United States|Iowa|Muscatine|1880-1890|","(O.C. Haskell, 1884, Atlas of Muscatine County, Iowa)",,,"O.C. Haskell|State Historical Society of Iowa (Iowa City)",1884|2012-06-25,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: col.; 34 X 28 cm",English,"Still image; Text;|Maps; Plats (Maps); Drawings (Visual works); Advertisements; Directories; Table of Contents; Timelines (Chronologies); Title pages; National maps; Facts; Distances;|Land ownership maps; County maps; National maps; Prominent Buildings; Prominent citizens; State maps; Town maps; Township maps;|jp2;",Muscatine_1884|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9849c3cc4c574a4b728d2c5989629b6.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
15508,https://www.iowaheritage.org/items/show/15508,"Anson R. Butler letters, 1861-1900","Soldiers|United States -- History -- Civil War, 1861-1865|Butler, Anson Rood, 1828-1901|United States. Army. Iowa Infantry Regiment, 26th (1862-1865). Company H|United States -- Iowa -- Dewitt|1860-1870|Hospital ships|War casualties|Vicksburg (Miss.) -- History -- Siege, 1863|African American soldiers|Butler, Harriet Saunders, 1830-1888|Nashville (Ship)|United States -- Mississippi|United States -- Arkansas|1880-1890|1900-1910","Primarily correspondence from Butler to his wife while he was serving with the 26th Iowa Infantry Regiment during the Civil War.","Butler, Anson Rood, 1828-1901",,"University of Iowa. Libraries. Special Collections Dept.",1861/1900|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Anson R. Butler, 1861-1900|http://lib.uiowa.edu/collguides/?MSC0001",,,"Text; Still image|Correspondence; Clippings (Iinformation artifacts); Photocopies; Photographs; Battlefield maps; Obituaries; Proclamations; Attendance records; Commemorative jewelry|jpeg",MSC0001|31858055128049|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/841807c3547ae9206df19f0802fd84ee.jpg,"Remote Item","Civil War Diaries and Letters",1,0
