 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2359,http://www.iowaheritage.org/items/show/2359,"Drake Relays, 1934, Admission Ticket","Track athletics--Iowa--Des Moines|Tickets","A ticket to the 1934 Drake Relays for Saturday, April 28th. The ticket cost $2.00, and was for a seat in section G. Section G is on the west side of the stadium.",,"Private Collection of Rich Hoidahl",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00652|http://ddr.lib.drake.edu/u?/du-relays,542",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,542"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a8fd9366a2e86a4324591ba443268eb4.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2268,http://www.iowaheritage.org/items/show/2268,"Drake Relays, 1934, Jack Torrance","Track athletics--Iowa--Des Moines|Shot putting--Iowa--Des Moines|Athletes--Louisiana","Jack Torrance of Louisana State breaks the world record in Shot Put. The distance of 55'1.5"" also set a Drake Relays, an American collegiate, and an American record.",,"Special Collections, Cowles Library -- Drake University.",,1934,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00469|http://ddr.lib.drake.edu/u?/du-relays,380",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,380"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b30a2c14b9cd4abf7f8515583cc2e6c6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2292,http://www.iowaheritage.org/items/show/2292,"Drake Relays, 1934, Jack Torrance","Track athletics--Iowa--Des Moines|Shot putting--Iowa--Des Moines|Athletes--Louisiana","Jack Torrance of Louisana State University poses with his shot put. Torrance broke the world record in the Shot Put with a toss of 55'1.5"" at the 1934 Drake Relays.","Leon Trice","Special Collections, Cowles Library -- Drake University.",,1934,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 8x10 in.",,Image,"dr00496|http://ddr.lib.drake.edu/u?/du-relays,421",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,421"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d56b708e321312fe9c88705f040b673.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2269,http://www.iowaheritage.org/items/show/2269,"Drake Relays, 1934, Linn Philson","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Iowa","Linn Philson of Drake clears the bar in the High Jump. Philson was part of a three way tie along Fred Stambach of Kansas State University and Worth Watkins of Abilene Christian University. All three cleared the bar at 6'3.75"".","Lincicum, Lloyd","Special Collections, Cowles Library -- Drake University.",,1934,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 5 x 7 in.",,Image,"dr00470|http://ddr.lib.drake.edu/u?/du-relays,381",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,381"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ccb7da4c457418499bf01d8664dbad3d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2245,http://www.iowaheritage.org/items/show/2245,"Drake Relays, 1934, Martha Stull","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Drake Relays Queen Martha Stull, center, with two of her Drake Attendees. Ms. Stull was from Northwestern University.  The attendees that year were Frances Ewing, Joe Loe, Nadine Ingleman, Lois Demmon, Josephine Peterson and Gladys Accola.",,"Special Collections, Cowles Library -- Drake University.",,1934,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8x 10 in.",,Image,"dr00460|http://ddr.lib.drake.edu/u?/du-relays,350",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,350"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e2c5b12e640bbc7e36603992fb587d6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2293,http://www.iowaheritage.org/items/show/2293,"Drake Relays, 1934, Ronald Reagan","Track athletics--Iowa--Des Moines|Radio broadcasting--Iowa--Des Moines","The 1934 Drake Relays were covered live on the radio by WHO-Radio. The announcer for WHO was future President of the United States Ronald Reagan.",,"Special Collections, Cowles Library -- Drake University.",,1934,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 5x7 in.",,Image,"dr00498|http://ddr.lib.drake.edu/u?/du-relays,422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,422"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10f20abaecdf69eeeebca602c838b12a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2400,http://www.iowaheritage.org/items/show/2400,"Drake Relays, 1935, Jesse Owens","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Ohio","Bob Grieve of the University of Illinois beats Jesse Owens to the tape in the semi-final of a relay race.",,"Special Collections, Cowles Library -- Drake University.",,1935,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00480|http://ddr.lib.drake.edu/u?/du-relays,605",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,605"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76849a6657821cd313f80fc5cd1bd1b7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2280,http://www.iowaheritage.org/items/show/2280,"Drake Relays, 1936","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Illinois","Northwestern University noses out Notre Dame in the Mile Relay with a time of 3:19.8. Runners on Northwestern relay team were Henry Kietel, Fritz Kaumanns, John Fleming and Winslow Heg.",,"Special Collections, Cowles Library -- Drake University.",,1936,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00479|http://ddr.lib.drake.edu/u?/du-relays,395",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,395"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9223e805a3dd68e873efb43707787579.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2399,http://www.iowaheritage.org/items/show/2399,"Drake Relays, 1936, Alton Terry","Track athletics--Iowa--Des Moines|Throwing--Iowa--Des Moines|Athletes--Texas","At the 1936 Drake Relays Alton Terry of Hardin-Simmons University threw his javelin 222 feet, 7 3/4 inches for a new Drake Relays and American record in the Javelin.",,"Special Collections, Cowles Library -- Drake University.",,1936,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00509|http://ddr.lib.drake.edu/u?/du-relays,604",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,604"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4bf0e4a19b8c0f0113a9a7e375d8be78.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2299,http://www.iowaheritage.org/items/show/2299,"Drake Relays, 1938","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines","Fred Wilcott of Rice University leads the pack in the 1938 running of the 120-Yard High Hurdles. Wilcott set a new Drake Relays record in the event with a time of  14.2 seconds.",,"Special Collections, Cowles Library -- Drake University.",,1938,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4 x 6 in.",,Image,"dr00511|http://ddr.lib.drake.edu/u?/du-relays,431",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,431"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/51003f09057246057b573ce48ae58a43.jpg,"Remote Item","Drake Relays Digital Archive",1,0
