 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6667,https://www.iowaheritage.org/items/show/6667,"Drake Relays Promotional Post Card, 1956","Track athletics--Iowa--Des Moines|Advertising--Iowa--Des Moines","A post card used for promotion of the 1956 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1956,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00667|http://ddr.lib.drake.edu/u?/du-relays,694",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,694"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa9e77f7a06b64f31ef9cffbc759d000.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2340,https://www.iowaheritage.org/items/show/2340,"Drake Relays Promotional Post Card, 1957","Track athletics--Iowa--Des Moines|Advertising--Iowa--Des Moines","A post card used for promotion of the 1957 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00519|http://ddr.lib.drake.edu/u?/du-relays,513",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,513"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78438ba4a10a756ed0db823dd975dd7f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6671,https://www.iowaheritage.org/items/show/6671,"Drake Relays Promotional Post Card, 1958","Track athletics--Iowa--Des Moines|Advertising--Iowa--Des Moines","Here a post card design is recycled for the following year. Post cards were mailed out prior to the Drake Relays each year. This is a mock-up of the 1958 card. The only difference between it and the 1957 card are the dates.",,"Special Collections, Cowles Library -- Drake University.",,1958,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00669|http://ddr.lib.drake.edu/u?/du-relays,696",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,696"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1863a6cdfc40daaf4de13972c9b8040c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6650,https://www.iowaheritage.org/items/show/6650,"Drake Relays Promotional Post Card, 1959","Track athletics--Iowa--Des Moines|Advertising--Iowa--Des Moines","A post card used for promotion of the 1959 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1959,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00661|http://ddr.lib.drake.edu/u?/du-relays,685",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,685"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b0a409c6930f042370240f0d6e97247a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6663,https://www.iowaheritage.org/items/show/6663,"Drake Relays Promotional Post Card, 1960","Track athletics--Iowa--Des Moines|Advertising--Iowa--Des Moines","A post card used for promotion of the 1960 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1960,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00664|http://ddr.lib.drake.edu/u?/du-relays,691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,691"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50344189905ea0bad4f10976bf8d759d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6652,https://www.iowaheritage.org/items/show/6652,"Drake Relays Promotional Sticker, 1931","Track athletics--Iowa--Des Moines|Advertising--Iowa--Des Moines|Stickers","A sticker used for promotion of the 1931 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1931,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00662|http://ddr.lib.drake.edu/u?/du-relays,686",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,686"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d3538ccc4ef34b923aa0fb0f2a6291df.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2424,https://www.iowaheritage.org/items/show/2424,"Drake Relays Special Weather Report, 1959","Track athletics--Iowa--Des Moines|Weather--Iowa--Des Moines","The Drake Relays were sensitive to the perception that the Relays always seem to be held in inclement weather. Various documents and press releases such as this were created to battle the belief and to encourage participation and attendance.","Des Moines Weather Bureau",,,1959,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,,,Document,"dr00619|http://ddr.lib.drake.edu/u?/du-relays,635",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,635"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2578e05c59424999838c7298519d4b8.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2412,https://www.iowaheritage.org/items/show/2412,"Drake Relays Special Weather Report, 1963","Track athletics--Iowa--Des Moines|Weather--Iowa--Des Moines","The Drake Relays were sensitive to the perception that the Relays always seem to be held in inclement weather. Various documents and press releases such as this were created to battle the belief, and to encourage participation and attendance.","Des Moines Weather Bureau","Special Collections, Cowles Library -- Drake University.",,1963,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Document,"http://ddr.lib.drake.edu/u?/du-relays,623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,623"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6891a1be5b83e8a7bddb6d5265c2b009.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2425,https://www.iowaheritage.org/items/show/2425,"Drake Relays Special Weather Report, 1968","Track athletics--Iowa--Des Moines|Weather--Iowa--Des Moines","The Drake Relays were sensitive to the perception that the Relays always seem to be held in inclement weather. Various documents and press releases such as this were created to battle the belief and to encourage participation and attendance.","Des Moines Weather Bureau",,,1968,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,,,Document,"dr00620|http://ddr.lib.drake.edu/u?/du-relays,636",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,636"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f4af2d3122f4c6e027ed7d3b2041370.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2338,https://www.iowaheritage.org/items/show/2338,"Drake Relays Summary, 1929","Track athletics--Iowa--Des Moines","A six page summary of the results from the 1929 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","6 pages, 8.5"" x 10"", paper",,Document,"http://ddr.lib.drake.edu/u?/du-relays,511",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,511"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5aeb842c7874e6dcb87dbf1d1e24b099.jpg,"Remote Item","Drake Relays Digital Archive",1,0
