 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79749,http://www.iowaheritage.org/items/show/79749,"William Penn College Student Group","Penn College|William Penn College|William Penn University|Students","William Penn College group picture in front of Penn Hall on September 30, 1938. The picture was taken by Roy D. Young Studio from Mt. Vernon, IA.",,"Box 06","William Penn University. Wilcox Library Archives",1938-09-30|1938-09-30,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class #41|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26fafb8ec432a4acdb1ef8c4c05f580e.jpg,"Remote Item","Penn Students",1,0
79743,http://www.iowaheritage.org/items/show/79743,"Penn College Student Body","Penn College|William Penn College|William Penn University|Students","Penn College Student body on the front lawn of Penn Hall during the 1920's.",,"Box 11","William Penn University. Wilcox Library Archives",2014-05-13|1920?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Students #39|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,59"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/55dc9d0abceb5a9c01726af2415acbd2.jpg,"Remote Item","Penn Students",1,0
79726,http://www.iowaheritage.org/items/show/79726,"Group Picture 1938","Penn College|William Penn College|William Penn University|Students","William Penn College group picture, taken September 30, 1938 by Roy D, Young Studio from Mt. Vernon, Iowa, in front of Penn Hall",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #59|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/203db73f487e1bcbd104a3e7b7bf157e.jpg,"Remote Item","Penn Class Pictures",1,0
79713,http://www.iowaheritage.org/items/show/79713,"Class of 1916","Penn College|William Penn College|William Penn University|Students","William Penn Students, Senior Class of 1916. Photo was taken on Penn Day of 1914",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photos #56|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,53"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/04809408b2429eac63e09b050fce23b9.jpg,"Remote Item","Penn Class Pictures",1,0
79710,http://www.iowaheritage.org/items/show/79710,"Class of 1950","Penn College|William Penn College|William Penn University|Students","William Penn Senior Class of 1950. Photo taken by Sybenca Studio",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's # 57|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,52"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ceb064306bcae1b3acdc88912ad43e7e.jpg,"Remote Item","Penn Class Pictures",1,0
79704,http://www.iowaheritage.org/items/show/79704,"Class of 1910","Penn College|William Penn College|William Penn University|Students","William Penn Students Class of 1910. Russell W. Lewis is carrying the banner",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #55|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6b7ab46dda7dc69739ca860f788904c0.jpg,"Remote Item","Penn Class Pictures",1,0
79698,http://www.iowaheritage.org/items/show/79698,"Class of 1910","Penn College|William Penn College|William Penn University|Students","William Penn Students, Class of 1910, in front of Old Main.",,"Box # 6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #54|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/698c5f5fb63bd1d592af6eba63d721f0.jpg,"Remote Item","Penn Class Pictures",1,0
79691,http://www.iowaheritage.org/items/show/79691,"1945 Class Photo","Penn College|William Penn College|William Penn University|Students","William Penn Students in front of Penn Hall. Class Photo taken September 24, 1945 by Roy D. Young Studio from Mt. Vernon IA. Left of sign is President Cecil E. Hinshaw and to the right is Dean Arthur J. McKeel.",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photos #53|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a591e14c3546155b3f9c40e33227f3ee.jpg,"Remote Item","Penn Class Pictures",1,0
79100,http://www.iowaheritage.org/items/show/79100,"Oskaloosa High School Library Scene, Circa 1940; Iowa","Library|High School|Students|Books|Mahaska County|Oskaloosa|Iowa|Early 20th Century","This is an image taken of students in the Oskaloosa High School library around 1940.  By the traditional standards of the early 21st Century, libraries in the early 20th Century were very small and had little room, giving reason to the notion of absolute silence in the library.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-18""",,www.wmpenn.edu/library/about.html,,"still image; jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,297",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,297"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/25d109fddf50b52ce09b3b70f94de55d.jpg,"Remote Item","Mahaska History",1,0
78015,http://www.iowaheritage.org/items/show/78015,"Old Main; Domestic Science Laboratory; Penn College","College Buildings|Women|Students","Old Main, Interior image, Domestic Science Laboratory, sewing class, the sewing department is equipped with sewing machines and tables for cutting.",,"Penn College Bulletin, New Series IV, April 1913, No. 11, Catalog of 1912-1913","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 64|http://server16125.contentdm.oclc.org/u?/p270701coll4,28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,28"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/52cf492cecd4ad4d20bf088c0a817fda.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
