 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98383,https://www.iowaheritage.org/items/show/98383,"Bus Tour Group visits the Forage Research Center at the University of Missouri","Tour buses; Research institutes; Forage; Davis County Soil Conservation District","This is a bus tour to the Forage Research  Center located in Linneus, Missouri","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2fc9d21575e916154928f703360cbf08.jpg,https://www.iowaheritage.org/files/original/d82e25f312464d14c39aede285dbfa04.jpg,https://www.iowaheritage.org/files/original/6c8f78ca91ec5703650ad5b76ccb0d97.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98384,https://www.iowaheritage.org/items/show/98384,"Lake Wapello RCD Project","Lakes; Water conservation; Soil conservation; Davis County Soil Conservation District","These photos show scenes of the Lake Wapello Resource Conservation Development (RCD) Project in Davis County","Davis County Soil and Water Conservation District",,"State Library of Iowa","1982 and earlier","Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e4cea6e140dc8ba9c06d023a8aab9ebd.jpg,https://www.iowaheritage.org/files/original/972da9c17caa9491bd03bda2f61265f8.jpg,https://www.iowaheritage.org/files/original/e19ab5f3461b54a033b3490855562966.jpg,https://www.iowaheritage.org/files/original/b7d98b32b9184a295433a70e6fbf242e.pdf,https://www.iowaheritage.org/files/original/1a8c5f08f2d6fc077d5e6e419a3b2c69.jpg,https://www.iowaheritage.org/files/original/0038ec890565f05a9f33f36746740cdc.jpg,https://www.iowaheritage.org/files/original/fc350752fa94ad836c4bcdc3232da5f2.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98385,https://www.iowaheritage.org/items/show/98385,"Eldon Weber, A.C.","Lakes; Water conservation; Soil conservation; Davis County Soil Conservation District","Eldon Weber stands near the Lake Wapello Resources and Conservation Development Project","Davis County Soil and Water Conservation District",,"State Library of Iowa",1982,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2483a9ad0531d4ce96deeb10db9bd190.jpg,https://www.iowaheritage.org/files/original/5e8b8c039b4cd8e0dc846130a73c524b.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98386,https://www.iowaheritage.org/items/show/98386,"Busch's full flow, 1996","Jackson County Soil and Water Conservation District|Agriculture ","Color photo of full flow slope on Busch's agricultural land.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1996,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1996_Busch's_Full_Flow_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Busch Farm,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ce350b7ef287c967c9f8cd8a40089c7d.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98388,https://www.iowaheritage.org/items/show/98388,"Completed Tile Outlet Diversion","Drainage Pipes; Tiled Outlet terrace Drainage; Davis County Soil Conservation District","Theses two photos show the outlet diversion pipe  on the Hollis McGrew Farm","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-05-21,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e31b7251902c01fab96b58c4ce637557.jpg,https://www.iowaheritage.org/files/original/037be27d33a65ca2effb782ac54f33c0.pdf,https://www.iowaheritage.org/files/original/e77fb4ec165304b20a44620278b38fa3.jpg,https://www.iowaheritage.org/files/original/8540fc02ea7987d64514944689744f6c.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98391,https://www.iowaheritage.org/items/show/98391,"Tiling for TOT's","Tile Drainage; Davis County Sil Conservation District","Three men are installing tiling for a tiled outlet terrace drainage system on the property of Charles Swain Jr..  Con Kirby is the contractor for the tile.","County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/36b03a707ca9a6ca5e4b12d37b5cadf5.jpg,https://www.iowaheritage.org/files/original/5e1dd56ebf8c10527654c8af7b50f012.pdf,https://www.iowaheritage.org/files/original/ca106388b4f6687048d75f5ce01526ff.jpg,https://www.iowaheritage.org/files/original/67838673c130fa2da590fd6ff466680a.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98392,https://www.iowaheritage.org/items/show/98392,"1975 - TOT Pipes on Gary Knapp's Farm","Tile Drainage; Davis County Soil Conservation District; Soil Conservation","These TOT pipes stick out of the ground as part of the tiled outlet terrace drainage system","Davis County Soil and Water Conservation District",,"State Library of Iowa",1975,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/026b9124e8283e69d2de80fe8f522d3f.jpg,https://www.iowaheritage.org/files/original/7518a22fb51cb9719f00350e6c805841.jpg,https://www.iowaheritage.org/files/original/e8dc1f7f8f214040fa102856a7d8ed69.jpg,https://www.iowaheritage.org/files/original/81f40ee59e063817902913c0c02e5b67.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98393,https://www.iowaheritage.org/items/show/98393,"Intaker Pipes on Gary Knapp's Farm","Drainage Pipes: Davis County Soil and Water Conservation District","These intaker pipes are used in tiled outlet terrace drainage systems (TOTs)","Davis County Soil and Water Conservation District",,"State Library of Iowa",1975,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e46ba82388e5391538ae7ae91101563f.jpg,https://www.iowaheritage.org/files/original/0c8aaff67db032e5a8e29ebd6eb00408.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98394,https://www.iowaheritage.org/items/show/98394,"Raymond Clark land damage from heavy rains, 1968","Jackson County Soil and Water Conservation District|Clark, Raymond|Rain Damage","B&W photograph of Raymond Clark's waterway with soil erosion after heavy rains.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng|eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Fall_1968_Azetto_Clark_20191212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Rain Damage,Raymond Clark",https://www.iowaheritage.org/files/original/12cfc79bd6134c9d3398b8610e9c0989.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98395,https://www.iowaheritage.org/items/show/98395,"Fish delivery, 1970","Jackson County Soil and Water Conservation District|Pond Stocking","B&W photographs of fish delivery to stock farm ponds.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1970-07,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng|eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Fish_Delivery_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fish Delivery,Jackson County Soil and Water Conservation District,Pond Stocking",https://www.iowaheritage.org/files/original/3627df98b2d1505106ab1959118bc815.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
