 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
73297,https://www.iowaheritage.org/items/show/73297,"Students building terraces, 1949","Iowa State University|Agricultural and Biosystems Engineering Dept.|Terracing|Soil conservation","Several  individuals are using survey rods and transits to build terraces in a farm field. Another group of individuals and a tractor are in the background.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Iowa State University",09-07-F.AgEngr.555-02-002,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1949,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.555-02-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bc6c893d4fca3cb2f9b1c55df7797d4.jpg,"Remote Item",,1,0
68803,https://www.iowaheritage.org/items/show/68803,"Students building terraces, 1949","Iowa State University|Agricultural and Biosystems Engineering Dept.|Terracing|Soil conservation","Several  individuals are using survey rods and transits to build terraces in a farm field. Another group of individuals and a tractor are in the background.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Iowa State University",09-07-F.AgEngr.555-02-002,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1949,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.555-02-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1edb923b1c21ad1e6e2d549ff3ac0001.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73326,https://www.iowaheritage.org/items/show/73326,"Student studying the stilling basin of a chute model, 1957","Iowa State University|Agricultural and Biosystems Engineering Dept.|Soil conservation","Bob Davis studies the stilling basin of a chute model which is used in soil erosion control.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Dean; Iowa State University",09-07-F.AgEngr.555-04-005,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1957,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.555-04-005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35ae99a1b192209ae2b7a8f187c42c7b.jpg,"Remote Item",,1,0
68832,https://www.iowaheritage.org/items/show/68832,"Student studying the stilling basin of a chute model, 1957","Iowa State University|Agricultural and Biosystems Engineering Dept.|Soil conservation","Bob Davis studies the stilling basin of a chute model which is used in soil erosion control.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Dean; Iowa State University",09-07-F.AgEngr.555-04-005,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1957,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.555-04-005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5bfe2968932d34ffdbf036c0ee2dbd4f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
96596,https://www.iowaheritage.org/items/show/96596,"Struggling with No-Till","No Till|Soil Conservation ","Article addressing farmers utilizing no-till method.","Waterloo Courier",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,No Till",https://www.iowaheritage.org/files/original/ea1627f7f5af6c46f979d39e6c5383c7.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92252,https://www.iowaheritage.org/items/show/92252,"Soil Stewardship Week","Louisa County, Iowa|Soil Conservation ","Soil stewardship week, April 29-May 6, 1990","The Wapello Republican",,"State Library of Iowa ",1990-04-26,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_stewardship_Week_April_29_May_6_1990002_R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation Week,Soil Stewardship Week",https://www.iowaheritage.org/files/original/90369eb656c7966b0c2933ed77041d50.JPG,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
97734,https://www.iowaheritage.org/items/show/97734,"Soil judging contest","Iowa County Soil and Water Conservation District |Soil Conservation ","News clipping on high school students participating in a soil judging contest. ","The Journal Tribune ",,"State Library of Iowa","2018-10-03 ","Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Farm_News_Newspaper_Story_Oct_3_2018_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Soil Judging Contest",https://www.iowaheritage.org/files/original/e86f438c15bb6ed76d248b9d3b07301e.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97268,https://www.iowaheritage.org/items/show/97268,"Soil Erosion, 1986","Ida County Soil and Water Conservation District |Soil Conservation |Agriculture ","Series of color slides of farmland and rural areas after heavy rains with marked signs of soil erosion. (14)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1986-05,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterstream_Runs_Downhill_Cropland_May_1986_Page_1_Image_0001|Water_Stream_Running_Down_Field_May_1986_Page_1_Image_0001|Water_Stream_on_Green_Field_May_1986_Page_1_Image_0001|Water_Stands-in_Dirt_Field__May_1986_Page_1_Image_0001|Water_Stands_in_Field_Near_Fence_May_1986_Page_1_Image_0001|Water_Stands_in_Field_By_Fence2__May_1986_Page_1_Image_0001|Water_Stands_in_Field_by_Fence_May_1986_Page_1_Image_0001|Muddy_Road_and_Field_by_Stop_Sign_May_1986_Page_1_Image_0001|Muddy_Field2_May_1986_Page_1_Image_0001|Man_Stands_inDirt_Field__Westside_Site_2-3_May_1986_Page_1_Image_0001|Man_Stands_by_Fence_in_Field_May_1986_Page_1_Image_0001|Gully_with_Water_Green_Pasture_May_1986_Page_1_Image_0001|_Muddy_Field3_May_1986_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Erosion","https://www.iowaheritage.org/files/original/ace835b789d27fc66672ebcbd5351999.jpg,https://www.iowaheritage.org/files/original/5521885d3def7ffcb78512b5a1b88f42.jpg,https://www.iowaheritage.org/files/original/4b7ae525bdeafb13dcb63edd5fbb4f67.jpg,https://www.iowaheritage.org/files/original/9b1a9557e95d2b4ccad4226b9f8105bf.jpg,https://www.iowaheritage.org/files/original/0d2f40fff3ea4153575b951571987a07.jpg,https://www.iowaheritage.org/files/original/52aa58cffe355fbd9601d8e7f611b285.jpg,https://www.iowaheritage.org/files/original/380a14398b055fb5d85b4d2081c788f9.jpg,https://www.iowaheritage.org/files/original/1d7d782de872aedb52d6ac8a2fa09e71.jpg,https://www.iowaheritage.org/files/original/b91eeefbd59406d2539a0dcf6a7eecb4.jpg,https://www.iowaheritage.org/files/original/cb058a21c586463903f3a797f2375b2f.jpg,https://www.iowaheritage.org/files/original/2085e1987ce49a70714fe164ee003fe5.jpg,https://www.iowaheritage.org/files/original/0193c816645eeb2cec0e421f6ec3f444.jpg,https://www.iowaheritage.org/files/original/56eb707ec53065ae98691faef7d7f744.jpg,https://www.iowaheritage.org/files/original/4592a4ca7ae39cbcd95de8d122261fb2.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
96800,https://www.iowaheritage.org/items/show/96800,"Soil contest","Soil Conservation|Soil Contest ","Color photographs of students participating in a soil contest.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_026|Misc_Photos_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Soil Contest","https://www.iowaheritage.org/files/original/b9e6ad19a1f0834548ce92a542affc33.jpg,https://www.iowaheritage.org/files/original/b6f53b21c34e5f3acc55c7abb0afa722.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96100,https://www.iowaheritage.org/items/show/96100,"Soil Conservation Issue","Benton County, Iowa |Soil Conservation","A dedicated newspaper issue to Soil Conservation.","The Cedar Valley Times",,"State Library of Iowa ",1976-09-17,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CR1976_The_Cedar_Valley_Times_full,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Conservation,The Cedar Valley Times",https://www.iowaheritage.org/files/original/02a1a1255fdfe78385e27bcca4a224a4.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
