 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98086,https://www.iowaheritage.org/items/show/98086,"Waterway on Harold Winan's farm.","Appanoose County Soil and Water Conservation District","Waterway on Harold Winan's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1959,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Harold Winans,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/053692a52cae0772e152fc8c7bd423e9.jpg,https://www.iowaheritage.org/files/original/7b224b5746c7f459522c8d9b521f522e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97906,https://www.iowaheritage.org/items/show/97906,Watersheds.,"Appanoose County Soil and Water Conservation District ","Aerial photos of various watersheds in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation,Watershed",https://www.iowaheritage.org/files/original/5e0304bf88c797e47efdffb48d57b7c8.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98240,https://www.iowaheritage.org/items/show/98240,"Watershed structure on Sig Mikels' farm.","Appanoose County Soil and Water Conservation District","Watershed structure on Sig Mikels' farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Sig Mikels,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/bfb2f9e79948f1aaad0d8136a6d43588.jpg,https://www.iowaheritage.org/files/original/055360de4065873e128bdba8ca779319.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99098,https://www.iowaheritage.org/items/show/99098,"Water site on farmland, 1969","Appanoose County Soil and Water Conservation District","B&W photograph of a water site on farmland.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1969-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_1969_11_20191224_10390609_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6bb1c1968a906bac1a987b1f42c18ced.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98251,https://www.iowaheritage.org/items/show/98251,"Water running down road into break in culvert.","Appanoose County Soil and Water Conservation District","Water running down road into break in culvert, West of Frank Daniels' farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Spring, 1960","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Culvert,Frank Daniels,Soil and Water Conservation","https://www.iowaheritage.org/files/original/8bf24c4cfa824b240fae60621f378cf7.jpg,https://www.iowaheritage.org/files/original/9252a5fe198bd9c45066be55881aaaa9.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99218,https://www.iowaheritage.org/items/show/99218,"Water control structures","Appanoose County Soil and Water Conservation District|Water Control |Erosion ","B&W photographs of water control structures at various stages of implementation. (3)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_water_control_structures__7|Appanoose_water_control_structures__8|Appanoose_water_control_structures__9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Erosion,Water Control","https://www.iowaheritage.org/files/original/95dde7afc09c187de37c53488f1b5d06.jpg,https://www.iowaheritage.org/files/original/176492328003d6e2c391992b1a3efa4f.jpg,https://www.iowaheritage.org/files/original/77d2f62c11d56f72be659795bd40c37d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97894,https://www.iowaheritage.org/items/show/97894,"Washington Township, Section 2.","Appanoose County Soil and Water Conservation District ","Aerial photo of Washington Township, Section 2, in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation,Washington Township","https://www.iowaheritage.org/files/original/0db9fc5fd923e0958300d5d9ec99ff02.jpg,https://www.iowaheritage.org/files/original/4379e18e1f48e0eb57cb0f29da982606.jpg,https://www.iowaheritage.org/files/original/853aa01134ec88720747dd821745de04.jpg,https://www.iowaheritage.org/files/original/9461a3e9800cdadde2791f6ca0301a5e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97895,https://www.iowaheritage.org/items/show/97895,"Washington Township, Section 11.","Appanoose County Soil and Water Conservation District ","Aerial photo of Washington Township, Section 11, in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation,Washington Township","https://www.iowaheritage.org/files/original/5cbb63024006213c70c81dd7523752ab.jpg,https://www.iowaheritage.org/files/original/d639643df16e90195ba8fedd206bb76e.jpg,https://www.iowaheritage.org/files/original/13114fe199da25b9cb88f6bf04e19e79.jpg,https://www.iowaheritage.org/files/original/e9a5ba8477077ad8226e7ff946f9778e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97908,https://www.iowaheritage.org/items/show/97908,"Walnut Creek flooding across the highway.","Appanoose County Soil and Water Conservation District ","Walnut Creek flooding across highway between city limits near Mystic, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",11-02-1961,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Flood,Mystic Iowa,Soil and Water Conservation,Walnut Creek","https://www.iowaheritage.org/files/original/7734a9871ec583b4095622864bdd829f.jpg,https://www.iowaheritage.org/files/original/05b4fcbc7956f9be7b6312bc8651bc4d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99216,https://www.iowaheritage.org/items/show/99216,"Wabash R. R. Reservoir","Appanoose County Soil and Water Conservation District|Wabash R. R. Reservoir|Earth Dam","B&W aerial photographs of Wabash R.R. reservoir.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Wabash_RR_Reservoir_001|Appanoose_Wabash_RR_Reservoir_002|Appanoose_Wabash_RR_Reservoir_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Earth Dam,Wabash Reservoir","https://www.iowaheritage.org/files/original/aa21ab401c82f9099ae1af6de994ff4a.jpg,https://www.iowaheritage.org/files/original/df944d49c59b98327a92be8ff868a63f.jpg,https://www.iowaheritage.org/files/original/e87dccdba437764568d2aa365e24860f.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
