 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64715,http://www.iowaheritage.org/items/show/64715,"Made in Iowa","Campaigns|Branstad, Terry E.|Iowa|Recreational vehicles|1990-2000|Campaigning|Politics|Politicians|Governors|Men|Chickens|Helmets|Megaphones","Truth in Iowa","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990531|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/553"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b76cb2b1e516274b9b3054d205888e5.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64714,http://www.iowaheritage.org/items/show/64714,"You've done such a great job lately ... how about a big, fat, juicy raise? I thought you'd like that!","City government|Des Moines (Iowa)|Mirrors|1990-2000|Political priorities|Politicians|Men|Desks","Des Moines City Council; New arena?; Schools?; Suburban flight","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-990526 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/552",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/552"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/94736132d3ce9866b383622c99722017.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64713,http://www.iowaheritage.org/items/show/64713,"If I'm not back in 48 hours, send in a search party","Lawns|Iowa|Men|1990-2000|Fathers|Families|Family life|Weather|Weather forecasting|Rain|Children|Lawn mowers|Lawns|Gas cans","Gas; Rrrrrr","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990523|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/551"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6dd63bd0a29465702de99e35ba45e963.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64712,http://www.iowaheritage.org/items/show/64712,"Make a note-- the genius that predicted a drought is not welcome aboard","Weather|Iowa|Arks|1990-2000|Weather forecasting|Rain|Men|Animals|Pigs|Cows|Deer|Rain|Lightning",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990516|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/550"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f7a7330353550c946e7dece8454ac47f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64711,http://www.iowaheritage.org/items/show/64711,"Happy Mother's Day we made you breakfast ... blackened pancakes","Holidays|United States|Mothers|1990-2000|Mothers|Motherhood|Mother's Day|Families|Family life|Children|Fire extinguishers|Smoke|Beds|Safety equipment|Plates|Pancakes","BEEEEP; Fire exting","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990509|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/549"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d74919978bf06c4bd32ea875b9a6bfd8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64710,http://www.iowaheritage.org/items/show/64710,"It's George Bush ... he doesn't want to leave his state, and was wondering if we could hold the Iowa caucuses in Texas?","Caucus|Bush, George W. (George Walker), 1946-|Iowa|Men|1990-2000|Political parties|Politics|Politicians|Candidates|Campaigning|Campaigns|Women|Offices|Telephones|Computers|Desks|Maps","Y2Quayle; Pat!!!; Forbes 2000 flat; Iowa Republican Party headquarters","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990521|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/548"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4a1c6fbc02e180a3c3f0c871a5bcf17c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64709,http://www.iowaheritage.org/items/show/64709,"I-Cubs under new ownership with just a slight modification to the uniform","Baseball|Gartner, Michael, 1938-|Des Moines (Iowa)|Baseball bats|1990-2000|Baseball managers|Sports|Uniforms|Newspapers|Baseball players|Sunglasses|Bow ties|Uniforms","Iowa Cubs","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990520|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/547"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2d083959d0701959f65af2c0c8389cb7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64708,http://www.iowaheritage.org/items/show/64708,Urbanization,Progress|Iowa|Tractors|1990-2000|Industrialization|Farmers|Steamrollers|Laborers|Smoke,,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990506|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/546"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d2b3e0f4b6bd2877005b8be5c759464d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64707,http://www.iowaheritage.org/items/show/64707,"Bean ball","City government|Iowa|Baseball players|1990-2000|Sports|Baseball|Politics|Baseball gloves|Baseball bats|Baseballs|Stars","I-Cub sale threat; City council","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990528|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/545"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/825c34bf87102761b2df7d607282a496.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64706,http://www.iowaheritage.org/items/show/64706,"I'm really, really sorry about this I hope you won't hold it against us","Embassies|Clinton, Bill, 1946|Serbia|Men|1990-2000|China -- Foreign relations -- United States|United States -- Foreign relations -- China|Bombing|Bombs|Intelligence|Yugoslavia|Presidents|Smoke|Ruins|Generals|Maps","Fat chance; Chinese embassy; This is a map of Belfast, not Belgrade!; Oops!; CIA","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990512|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/544"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/440048cb0c60a7fa8c5995e370d26e43.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
