 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
72325,https://www.iowaheritage.org/items/show/72325,"Beardshear (Central Building), Morrill and Alumni Halls","Beardshear Hall|Morrill Hall|Alumni Hall|Iowa State University|","An aerial view of the fronts of Beardshear Hall and Morrill Hall with Alumni Hall in the distance.|Central Building was constructed after the second and final fire that completely destroyed Old Main.  Built in the approximate same location, the architects were Proudfoot and Bird, and the building housed the college's executive offices as well as the Departments of Botany (and the College Herbarium), English, Mathematics, Economics, History, and classrooms When construction was completely finished in 1908, the total cost was at just over $400,000. In 1938, it was renamed in honor of Iowa State College President, William Miller Beardshear.  Beardshear Hall currently houses the offices of the President, Vice President and Provost, and other executive offices.","Iowa State University",4-8-I.Beardshear.227-5-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1906-1910|2005-04-13,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 14.6 x 9.5 cm",,"Still Image (grayscale)|Image",4-8-I.Beardshear.227-5-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c446ef279d7881877f6ced3be047fca.jpg,"Remote Item",,1,0
72107,https://www.iowaheritage.org/items/show/72107,"Old Main and Morrill Hall, 1895","Old Main|Morrill Hall|Iowa State University|","Old Main and Morrill Hall (constructed 1890-1891). A number of people are in front of each building as well as walking to the buildings.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-7-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1895|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.4 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-7-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb8b882a8476321251d311f1d77a0c47.jpg,"Remote Item",,1,0
71954,https://www.iowaheritage.org/items/show/71954,"Morrill Hall","Morrill Hall|Iowa State University|","View of the front (east) side of Morrill Hall. Many bushes and trees are in the forefront of the photo.|Morrill Hall was constructed to fill the need for a library and museum, as well as a chapel. The building was named to honor Senator Justin Morrill who had sponsored the Morrill Act, which established the land-grant college system. Morrill Hall was designed by Josselyn and Taylor, architects from Cedar Rapids, Iowa, and built at a cost of less than $30,000, in 1890-1891. It has been the home to zoology, entomology, and geology classes and labs; Agricultural Extension offices; Printing Office; Photo Service; and even a barber shop from 1905-1908. Morrill Hall was vacant between 1996 and its renovation, which began in 2005.  Morrill Hall was re-dedicated in 2007 and currently houses the Center for Excellence in Learning and Teaching, the Textiles and Clothing Museum, and the Christian Petersen Art Museum.","Iowa State University",4-8-I.Morrill.273-10-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1970-1990|2006-01-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 20.3 cm",,"Still Image (grayscale)|Image",4-8-I.Morrill.273-10-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eca578727c45d70ebdcd6e624762796f.jpg,"Remote Item",,1,0
71952,https://www.iowaheritage.org/items/show/71952,"Morrill Hall","Morrill Hall|Iowa State University|","View of the front (east) side of Morrill Hall. Most of the view of the building is hidden by bushes and trees, so that the middle and upper parts of the building are most of what can be seen.|Morrill Hall was constructed to fill the need for a library and museum, as well as a chapel. The building was named to honor Senator Justin Morrill who had sponsored the Morrill Act, which established the land-grant college system. Morrill Hall was designed by Josselyn and Taylor, architects from Cedar Rapids, Iowa, and built at a cost of less than $30,000, in 1890-1891. It has been the home to zoology, entomology, and geology classes and labs; Agricultural Extension offices; Printing Office; Photo Service; and even a barber shop from 1905-1908. Morrill Hall was vacant between 1996 and its renovation, which began in 2005.  Morrill Hall was re-dedicated in 2007 and currently houses the Center for Excellence in Learning and Teaching, the Textiles and Clothing Museum, and the Christian Petersen Art Museum.","Iowa State University",4-8-I.Morrill.273-10-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1970-1990|2006-01-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 20.3 cm",,"Still Image (grayscale)|Image",4-8-I.Morrill.273-10-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b6d379f2b9c364fd4834fe0dbc96e7d7.jpg,"Remote Item",,1,0
71951,https://www.iowaheritage.org/items/show/71951,"Morrill Hall","Morrill Hall|Iowa State University|","View of the front of Morrill Hall, partially obscured by trees. Several students are walking in front of the building. A car is parked in front of the building.|Morrill Hall was constructed to fill the need for a library and museum, as well as a chapel. The building was named to honor Senator Justin Morrill who had sponsored the Morrill Act, which established the land-grant college system. Morrill Hall was designed by Josselyn and Taylor, architects from Cedar Rapids, Iowa, and built at a cost of less than $30,000, in 1890-1891. It has been the home to zoology, entomology, and geology classes and labs; Agricultural Extension offices; Printing Office; Photo Service; and even a barber shop from 1905-1908. Morrill Hall was vacant between 1996 and its renovation, which began in 2005.  Morrill Hall was re-dedicated in 2007 and currently houses the Center for Excellence in Learning and Teaching, the Textiles and Clothing Museum, and the Christian Petersen Art Museum.","Iowa State University",4-8-I.Morrill.273-6-6-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1960-1970|2006-01-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 5.1 x 5.1 cm",,"Still Image (grayscale)|Image",4-8-I.Morrill.273-6-6-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50dd69fce9c31ba28c49bb6e4353e1fc.jpg,"Remote Item",,1,0
71950,https://www.iowaheritage.org/items/show/71950,"Morrill Hall","Morrill Hall|Iowa State University|","View of the front of Morrill Hall with trees flanking each side. Ivy is growing on the front of the building.|Morrill Hall was constructed to fill the need for a library and museum, as well as a chapel. The building was named to honor Senator Justin Morrill who had sponsored the Morrill Act, which established the land-grant college system. Morrill Hall was designed by Josselyn and Taylor, architects from Cedar Rapids, Iowa, and built at a cost of less than $30,000, in 1890-1891. It has been the home to zoology, entomology, and geology classes and labs; Agricultural Extension offices; Printing Office; Photo Service; and even a barber shop from 1905-1908. Morrill Hall was vacant between 1996 and its renovation, which began in 2005.  Morrill Hall was re-dedicated in 2007 and currently houses the Center for Excellence in Learning and Teaching, the Textiles and Clothing Museum, and the Christian Petersen Art Museum.","Iowa State University",4-8-I.Morrill.273-6-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1950-1960|2006-01-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.4 x 9.5 cm",,"Still Image (grayscale)|Image",4-8-I.Morrill.273-6-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3dd8c93e8ed1f599f587854202bfae7.jpg,"Remote Item",,1,0
71949,https://www.iowaheritage.org/items/show/71949,"Morrill Hall","Morrill Hall|Marston Hall|Water Tower|Iowa State University|","Slightly elevated view of the front (east) and north sides of Morrill Hall with a long sidewalk leading up to the building. A woman is on a dirt road to the north of the building. Marston Hall and water tower are in the back right of the photo. Part of Beardshear Hall is on the left of the photo.|Morrill Hall was constructed to fill the need for a library and museum, as well as a chapel. The building was named to honor Senator Justin Morrill who had sponsored the Morrill Act, which established the land-grant college system. Morrill Hall was designed by Josselyn and Taylor, architects from Cedar Rapids, Iowa, and built at a cost of less than $30,000, in 1890-1891. It has been the home to zoology, entomology, and geology classes and labs; Agricultural Extension offices; Printing Office; Photo Service; and even a barber shop from 1905-1908. Morrill Hall was vacant between 1996 and its renovation, which began in 2005.  Morrill Hall was re-dedicated in 2007 and currently houses the Center for Excellence in Learning and Teaching, the Textiles and Clothing Museum, and the Christian Petersen Art Museum.","Iowa State University",4-8-I.Morrill.273-2-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900-1910|2005-12-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 11.4 cm",,"Still Image (grayscale)|Image",4-8-I.Morrill.273-2-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42bea1d29ad49557b9b1e0e38335fe47.jpg,"Remote Item",,1,0
71948,https://www.iowaheritage.org/items/show/71948,"Morrill Hall","Morrill Hall|Old Main|Iowa State University|","View of the front (east) and north sides of Morrill Hall.  Three woman, one with an umbrella, are walking northward and two men are walking southward across the front of the building. Old Main is on the left side of the photograph.|Morrill Hall was constructed to fill the need for a library and museum, as well as a chapel. The building was named to honor Senator Justin Morrill who had sponsored the Morrill Act, which established the land-grant college system. Morrill Hall was designed by Josselyn and Taylor, architects from Cedar Rapids, Iowa, and built at a cost of less than $30,000, in 1890-1891. It has been the home to zoology, entomology, and geology classes and labs; Agricultural Extension offices; Printing Office; Photo Service; and even a barber shop from 1905-1908. Morrill Hall was vacant between 1996 and its renovation, which began in 2005.  Morrill Hall was re-dedicated in 2007 and currently houses the Center for Excellence in Learning and Teaching, the Textiles and Clothing Museum, and the Christian Petersen Art Museum.","Iowa State University",4-8-I.Morrill.273-1-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1890-1900|2005-12-14,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 19.7 x 12.1 cm",,"Still Image (grayscale)|Image",4-8-I.Morrill.273-1-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbf76247947f823212895df3afba4865.jpg,"Remote Item",,1,0
71947,https://www.iowaheritage.org/items/show/71947,"Morrill Hall","Morrill Hall|Old Main|Iowa State University|","View of the front (east) side of Morrill Hall. A woman walking northwards is beside the main entryway to the building. Old Main is on the left side of the photo.|Morrill Hall was constructed to fill the need for a library and museum, as well as a chapel. The building was named to honor Senator Justin Morrill who had sponsored the Morrill Act, which established the land-grant college system. Morrill Hall was designed by Josselyn and Taylor, architects from Cedar Rapids, Iowa, and built at a cost of less than $30,000, in 1890-1891. It has been the home to zoology, entomology, and geology classes and labs; Agricultural Extension offices; Printing Office; Photo Service; and even a barber shop from 1905-1908. Morrill Hall was vacant between 1996 and its renovation, which began in 2005.  Morrill Hall was re-dedicated in 2007 and currently houses the Center for Excellence in Learning and Teaching, the Textiles and Clothing Museum, and the Christian Petersen Art Museum.","Iowa State University",4-8-I.Morrill.273-1-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1890-1900|2005-12-14,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.3 x 12.7 cm",,"Still Image (grayscale)|Image",4-8-I.Morrill.273-1-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8749a74418d30440cf22050b543621d0.jpg,"Remote Item",,1,0
67182,https://www.iowaheritage.org/items/show/67182,"Beardshear (Central Building), Morrill and Alumni Halls","Beardshear Hall|Morrill Hall|Alumni Hall|Iowa State University|","An aerial view of the fronts of Beardshear Hall and Morrill Hall with Alumni Hall in the distance.|Central Building was constructed after the second and final fire that completely destroyed Old Main.  Built in the approximate same location, the architects were Proudfoot and Bird, and the building housed the college's executive offices as well as the Departments of Botany (and the College Herbarium), English, Mathematics, Economics, History, and classrooms When construction was completely finished in 1908, the total cost was at just over $400,000. In 1938, it was renamed in honor of Iowa State College President, William Miller Beardshear.  Beardshear Hall currently houses the offices of the President, Vice President and Provost, and other executive offices.","Iowa State University",4-8-I.Beardshear.227-5-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1906-1910|2005-04-13,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 14.6 x 9.5 cm",,"Still Image (grayscale)|Image",4-8-I.Beardshear.227-5-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/052bf661cec46f4da0c85e5cebd60949.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
