 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64524,http://www.iowaheritage.org/items/show/64524,"Pssst ... remember I'm behind you 1000%","Political ambition|Ferraro, Geraldine|United States|Women|1980-1990|Political parties|Politicians|Politics|Candidates|Taxes|Tax evasion|Campaigns|Campaigning|Women|Mondale, Walter F., 1928-|Bush, George, 1924-|Men|Pilgrims|Torches|Tax forms|Ropes|Stakes|Frankfurters|Cameras|Mobs","Ferraro; Bush; Media; Press; 1040","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840823|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/362"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0d32ff67bbcbfb7e63794896e4a0bdb7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64326,http://www.iowaheritage.org/items/show/64326,Pssst!,"Campaigns|Clinton, Hillary Rodham|United States|Balloons|2000-2010|Candidates|Women|Politics|Politicians|Primaries|McCain, John, 1936-|Palin, Sarah, 1964-|Women|Men|Hats|Chairs|Candidates","Obama; Hillary","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080831|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/164"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b5cbc98629ac428144fcd98b10f34897.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
7956,http://www.iowaheritage.org/items/show/7956,"Puzzle: what's more mercenary than eleven billion dollars?","Government|Elections 1936|Politicians|politics|spending|New Deal|elections|taxes|taxation|economics|business|Uncle Sam|wringers.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1936/07/16|1936,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"360716.jpg|http://ddr.lib.drake.edu/u?/ddarling,4885",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4885"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6ca1cb1f2983873c17ae3516b77c8b82.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64588,http://www.iowaheritage.org/items/show/64588,"Quit complaining, John, you want to be confirmed, don't you?","Presidents|Tower, John G. (John Goodwin), 1925-1991|Washington (D.C.)|Presidents|1980-1990|Nominations for office|Political appointments|Politicians|Bush, George, 1924-|Monks|Monuments|Buildings|Clouds","Vows; J. Tower","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8905xx 4|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/426",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/426"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/49a9ad2e6938101319524d34426cf0ce.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64625,http://www.iowaheritage.org/items/show/64625,"Re-elect ""Bill"" Incumbent","Voters|United States|Signs|1990-2000|Votes|Voting|Polls|Politicians|Election Day|Elections|Elections -- United States|Polling places|Politicians|Voters|Levers|Guillotines",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9008xx 5|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/463"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/857a4804f1d28d153f1e2a198a5ccf67.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64369,http://www.iowaheritage.org/items/show/64369,"Re-organization minefield","Democrats|United States|Signs|1980-1990|Political parties|Politicians|Politics|Reorganization|Power|Arrows|Donkeys","You are here!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8601xx-undated 1|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/207",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/207"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6cb270c0aa509ecdc52b585374929ff3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
17413,http://www.iowaheritage.org/items/show/17413,"Rosemary Willson and Govenor Branstad, Des Moines, Iowa, June 1988","Women|Smith, Mary Louise|United States -- Iowa -- Des Moines|1980-1990|Activists|Politicians|Men|Governors|Branstad, Terry E.|Willson, Rosemary|Willson, Meredith, 1902-1984","Willson is holding a plaque honoring her husband Meredith Willsonl",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1988-06|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b262619e12638684feb5eca95eea615.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
64573,http://www.iowaheritage.org/items/show/64573,"School's out","Governors|Branstad, Terry E.|Iowa|Classrooms|1980-1990|Legislature|Politicians|Politics|State politics|State governments -- Officials and employees|State governments|States|Desks|Governors|Men|Blackboards|Papers|Paperwork|Doors|Pens","Exit; Legislation; In; Out","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890509|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/411"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b391773d5a4eccace28199a3954b37d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
17593,http://www.iowaheritage.org/items/show/17593,"Sen. Bourke Hickenlooper, Charles Wittenmeyer, Anna Lomas, Charles Hoeven, Robert Ray, Evan ""Curly"" Hultman, Stu Charlton, and Sue Reed at the Republican National Convention, San Francisco, Calif., July, 1964","Activists|Hickenlooper, Bourke B. (Bourke Blakemore), 1896-1971|Republican National Convention (28th : 1964 : San Francisco, Calif.)|United States -- California -- San Francisco|1960-1970|Legislators|Politicians|Men|Women|Political conventions|Lomas, Anna Cochrane, b. 1896|Hoeven, Charles B. (Charles Bernard), 1895-1980|Ray, Robert D., 1928-|Hultman, Evan|Charlton, Stu|Wittenmeyer, Charles E., 1903-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1964-07|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1964-1966",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7765720dd75b678f69f037ea14a59ab7.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
8646,http://www.iowaheritage.org/items/show/8646,"Seven years without a tick.","Government|Willkie, Wendell Lewis, 1892-1944|Elections 1940|Clocks|politics|elections|business|New Deal|Republican Party|politicians|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1940/07/09|1940,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"400709.jpg|http://ddr.lib.drake.edu/u?/ddarling,5576",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5576"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ab575146426a85893231dc5a8b2b8c3.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
