 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
31037,https://www.iowaheritage.org/items/show/31037,"Female Scottish Highlanders in front of west side of Old Capitol, The University of Iowa, 1960s","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Bands|Kilts|Women|Drums|University of Iowa. Scottish Highlanders|Old Capitol (Iowa City, Iowa)","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a43ecf3f7bdd0471ba58356dd173d99e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31038,https://www.iowaheritage.org/items/show/31038,"Scottish Highlander drum major Linda Nelson, The University of Iowa, 1970","Universities & colleges|Tartans|Nelson, Linda|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Bands|Kilts|Drum majors|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|4,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc78b5bf56dff370d39d7a4be1b47eb4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31039,https://www.iowaheritage.org/items/show/31039,"Scottish Highlanders dance instructor Jean Costa playing bagpipes, the University of Iowa, 1970s","Universities & colleges|Tartans|Costa, Jean|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Bands|Kilts|Teachers|Bagpipes|School buses|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970/1979|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f48b6069ccd4df88fe2c698f9b8ff4c7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31041,https://www.iowaheritage.org/items/show/31041,"University of Iowa Scottish Highlanders member dancing, 1970s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Bands|Kilts|Dancing|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970/1979|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/842418799ffd44fcafc7c110c1d48dbf.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31043,https://www.iowaheritage.org/items/show/31043,"University of Iowa Scottish Highlanders members playing bagpipes, 1960s?","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Bagpipes|Kilts|Headgear|Bands|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8288ed33f88bad9e0d3a387d9900921.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31044,https://www.iowaheritage.org/items/show/31044,"University of Iowa Scottish Highlanders Mary Ann Jenkins and Sharon Sauder with batons, 1970s?","Universities & colleges|Jenkins, Mary Ann|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Bands|Baton twirling|Drums|Kilts|Stadiums|Sports spectators|Sauder, Sharon|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970/1979|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ef5cb85d1c85dacf8d8f057167562c6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31045,https://www.iowaheritage.org/items/show/31045,"University of Iowa Scottish Highlanders performance at football game, 1950s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Bands|Marching bands|Drums|Bagpipes|Kilts|Hides & skins|Stadiums|Football|Sports spectators|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25c8c95e73353c05cca65b28f45b68d7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31046,https://www.iowaheritage.org/items/show/31046,"University of Iowa Scottish Highlanders performance at football game, 1950s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Bands|Marching bands|Drums|Bagpipes|Kilts|Hides & skins|Stadiums|Football|Sports spectators|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a31456303414ddb9cc1129c1eb56f18.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31047,https://www.iowaheritage.org/items/show/31047,"University of Iowa Scottish Highlanders performance at football game, 1950s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Bands|Marching bands|Bagpipes|Kilts|Stadiums|Football|Sports spectators|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c27fd548e0cc0d25a748079244c0c07.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31049,https://www.iowaheritage.org/items/show/31049,"University of Iowa Scottish Highlanders in Scotland?, 1950s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Bands|Bagpipes|Kilts|Headgear|Grandstands|Spectators|University of Iowa. Scottish Highlanders|Scotland","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a9569754f71ef68161a3ac6820eee0b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
