 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16581,https://www.iowaheritage.org/items/show/16581,"""Let me live in a house...""",1920-1930,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1924|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","6 3/8|9 1/4|jpeg|Mixed media",,"Still image|Paintings (Visual works)",133.20P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/801009cdada2509865d4e868fc6f3181.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16583,https://www.iowaheritage.org/items/show/16583,Anthology,,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1900/1999|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","21|15|jpeg|Mixed media",,"Still image|Paintings (Visual works)",16MP.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/48601b3f935489c50c97e648dae038c8.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16585,https://www.iowaheritage.org/items/show/16585,"Suo marte",,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1900/1999|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","36|48|jpeg|Mixed media",,"Still image|Paintings (Visual works)",29MC.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/406ae437a5d16786f11ca89792832f30.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16588,https://www.iowaheritage.org/items/show/16588,"Suddenly space",,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1900/1999|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","72|32 1/2|jpeg|Mixed media",,"Physical object|Sculpture (Visual works)",2OM.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd6f7b56cb3ed39eb87c81cba032ded0.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16590,https://www.iowaheritage.org/items/show/16590,Kyloki,1970-1980,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1975|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","44 1/2|jpeg|Mixed media",,"Still image|Paintings (Visual works)",9.70C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/48c38eef7acf3cb2847917fc47ab86eb.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16592,https://www.iowaheritage.org/items/show/16592,Canzonet,1960-1970,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1962|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","25 7/8|20|jpeg|Mixed media",,"Still image|Drawings (Visual works)",6.60P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0110e197526b81517f0dfa6b1c7f125.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16594,https://www.iowaheritage.org/items/show/16594,untitled,1950-1960,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1956|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","22|30 1/2|jpeg|Mixed media",,"Still image|Paintings (Visual works)",35.50P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d99db6463627e7c24433afcc2222033.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16596,https://www.iowaheritage.org/items/show/16596,Dithramb,1950-1960,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1955|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","17|22 3/4|jpeg|Mixed media",,"Still image|Paintings (Visual works)",5.50P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00827fb0c0b48fd07e7357ebf1a199b4.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16598,https://www.iowaheritage.org/items/show/16598,Eta,1950-1960,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1957|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","30|22|jpeg|Mixed media",,"Still image|Paintings (Visual works)",4.50C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db21d69176235e2274b5739ce5fa8087.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16600,https://www.iowaheritage.org/items/show/16600,Papalagi,1960-1970,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1969|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","46 3/8|46 1/4|jpeg|Mixed media",,"Physical object|Sculpture (Visual works)",16OM.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a615c122db8397910f877df2713c3af.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
