 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
22323,https://www.iowaheritage.org/items/show/22323,"Governor's Day ceremony on field next to Armory, The University of Iowa, 1931","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940|Military parades and ceremonies",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1931|2008-04-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",4|5,,"Still image|Photographs|jpeg",RG30.0001.01|mil579.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac00851ccc9e444c21b85ab64d30cd0d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22322,https://www.iowaheritage.org/items/show/22322,"WAAC auxiliary weds former husband|Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of a WAAC auxiliary and her husband accompanies article.",,,"State Historical Society of Iowa, Iowa City","1942-09-13|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-05-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ;  x  cm.",eng,"Still image; Text; Clippings",1942-09-13-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a081847159c9457e7c84976d0027b26c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
22321,https://www.iowaheritage.org/items/show/22321,"Governor's Day ceremony on field next to Armory, The University of Iowa, 1931","Military parades and ceremonies|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940|Flag bearers",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1931|2008-04-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",4|5,,"Still image|Photographs|jpeg",RG30.0001.01|mil578.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a21e3270f0bb456986b0f80d4936f5a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22320,https://www.iowaheritage.org/items/show/22320,"Warns WAACs not to expect glamour in role of woman soldiers as 242 graduate|Democrat (Davenport, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1942-09-13|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-05-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 19 x 11 cm.",eng,"Text; Clippings",1942-09-13-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27392e55019a33f2789d9e81d90e5b4c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
22319,https://www.iowaheritage.org/items/show/22319,"Governor's Day ceremony, colors during pass and review, The University of Iowa, 1931","Military parades and ceremonies|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940|Flag bearers","Ceremony held on field next to Armory.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1931|2008-04-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|18,,"Still image|Photographs|jpeg",RG30.0001.01|mil577.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41bcfbf444b46a36f080ee5d47ffb7b2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22318,https://www.iowaheritage.org/items/show/22318,"WAACs attend Jewish New Year services|Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of four WAACs sitting in a synagogue accompanies article",,,"State Historical Society of Iowa, Iowa City","1942-09-12|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-05-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 13 x 14 cm.",eng,"Still image; Text; Clippings",1942-09-12-07.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a27d02883896c50d9dca729ca56c006.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
22317,https://www.iowaheritage.org/items/show/22317,"Governor's Day pass and review on field next to Armory, The University of Iowa, 1931","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940|Military parades and ceremonies",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1931|2008-04-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",10|17,,"Still image|Photographs|jpeg",RG30.0001.01|mil576.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa66b306f0b38d760c3d8f8f39ee8072.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22316,https://www.iowaheritage.org/items/show/22316,"When WAAF meets WAAC|Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of a WAAF and a WAAC talking accompanies article.",,,"State Historical Society of Iowa, Iowa City","1942-09-12|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-05-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 24 x 15 cm.",eng,"Still image; Text; Clippings",1942-09-12-06.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/507b1244f8abf9221652836f2c72094b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
22315,https://www.iowaheritage.org/items/show/22315,"Governor's Day ceremony, cadets marching for pass and review, The University of Iowa, 1931","Military parades and ceremonies|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940|Cadets|Flag bearers","Ceremony held on field next to Armory.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1931|2008-04-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",7|15,,"Still image|Photographs|jpeg",RG30.0001.01|mil575.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c2e123474ff3c217d3789bf6b621e173.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22314,https://www.iowaheritage.org/items/show/22314,"Bombs 'fall' at Drake stadium - citizens prove they're prepared|Crowds cheer defense show - WAAC group gives snappy drill|Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of a soldier igniting a thermite bomb accompanies article.",,,"State Historical Society of Iowa, Iowa City","1942-09-12|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-05-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 25 x 20 cm.",eng,"Still image; Text; Clippings",1942-09-12-05.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc2a10dd19d8196c2d4643caca143de4.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
