 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67532,https://www.iowaheritage.org/items/show/67532,"Three Homecoming buttons, 1966","Iowa State University|Homecoming|Pin-back buttons","Three homecoming buttons dated 1966, 1965 and 1964 are shown together in a display.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1651-13-4,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1966|2007-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,Image|Image,22-07-G.Homecoming.1651-13-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0bf8fabe21a425a7b7647f37fc745340.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73551,https://www.iowaheritage.org/items/show/73551,"Three Clydesdale fillies, 1922","Iowa State University|Dept. of Animal Science|Horses|Clydesdale horse|Draft horses|College Beauty (Draft horse)|College Queen (Draft horse)|Criterions Lady (Draft horse)|","Three Clydesdale draft horse fillies ""College Beauty,"" ""College Queen,"" and ""Criterions Lady"" as yearlings or 2 year olds. They are posed side by side on a grassy area near a university building .|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-1-8","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1922|2006-09-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|18.7 x 14.0 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-1-8|https://digitalcollections.lib.iastate.edu/,"1920s;|United States -- Iowa -- Ames -- Iowa State University;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8072f63176592b35755fcf077f66cc4e.jpg,"Remote Item",,1,0
69057,https://www.iowaheritage.org/items/show/69057,"Three Clydesdale fillies, 1922","Iowa State University|Dept. of Animal Science|Horses","Three Clydesdale fillies, College Beauty, College Queen and Criterions Lady are standing in front of a university building.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.622-1-8","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1922|2006-09-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 18.7 x 14.0 cm",,"Image (color)|Image",9-11-N.AnimalScience.622-1-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5445b03f8756ec351c8a1cc4257f80b2.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73258,https://www.iowaheritage.org/items/show/73258,"Three cadets are practicing drilling a piece of metal, 1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","Three cadets are practicing drilling  a piece of metal. A piece of wood is holding the metal in place with a clamp.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/F.Curtiss-Wright.1110-001-003","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.2 x 25.5 cm",,"Image; Record series|Image",13-16-F.Curtiss-Wright.1110-001-003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9fba9c9cf6df1a20c62c382be1fc6d34.jpg,"Remote Item",,1,0
68764,https://www.iowaheritage.org/items/show/68764,"Three cadets are practicing drilling a piece of metal, 1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","Three cadets are practicing drilling  a piece of metal. A piece of wood is holding the metal in place with a clamp.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/F.Curtiss-Wright.1110-001-003","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.2 x 25.5 cm",,"Image; Record series|Image",13-16-F.Curtiss-Wright.1110-001-003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f27a00c36d7c25b435ed586180cb9f19.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73095,https://www.iowaheritage.org/items/show/73095,"Thomas D. Wheelock and researchers study apparatus.","Iowa State University|Dept. of Chemical and Biological Engineering","Thomas D. Wheelock and two other researchers are in the chemical engineering lab examining a tall tube shaped apparatus.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.832-01-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 18.0 x 12.6 cm",,Image|Image,11-04-F.ChemEng.832-01-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33f6b6c2460c6566e79168b11009d008.jpg,"Remote Item",,1,0
67952,https://www.iowaheritage.org/items/show/67952,"Thomas D. Wheelock and researchers study apparatus.","Iowa State University|Dept. of Chemical and Biological Engineering","Thomas D. Wheelock and two other researchers are in the chemical engineering lab examining a tall tube shaped apparatus.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.832-01-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 18.0 x 12.6 cm",,Image|Image,11-04-F.ChemEng.832-01-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1de1945b5d8778f3ea4bd7df9a017f03.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72588,https://www.iowaheritage.org/items/show/72588,"Theta Xi Homecoming lawn display, 1950","Iowa State University|Homecoming|Lawn display","Three individuals are working on the Theta Xi, Mu Chapter, homecoming lawn display of a man seated in an easy chair.  On the far side of a short hedge, another group of individuals are constructing a different display.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1651-2-2,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1950|2007-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 5.4 x 5.4 cm",,Image|Image,22-07-G.Homecoming.1651-2-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/037998d6310fb181768d2645a57071f3.jpg,"Remote Item",,1,0
67445,https://www.iowaheritage.org/items/show/67445,"Theta Xi Homecoming lawn display, 1950","Iowa State University|Homecoming|Lawn display","Three individuals are working on the Theta Xi, Mu Chapter, homecoming lawn display of a man seated in an easy chair.  On the far side of a short hedge, another group of individuals are constructing a different display.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1651-2-2,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1950|2007-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 5.4 x 5.4 cm",,Image|Image,22-07-G.Homecoming.1651-2-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/990c65c1e7262ba9617f07d010295aef.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72669,https://www.iowaheritage.org/items/show/72669,"Theta Xi Homecoming lawn display, """"Iowa squeezes past Jayhawks,"""" 1962","Iowa State University|Homecoming|Lawn display","Cy, the ISU mascot is driving a steam roller over the tail of the Kansas University mascot, Jayhawk in this lawn display from Theta Xi, Mu Chapter.   A sign nearby partially reads, """"Iowa squeezes past Jayhawks 40-0."""" A group of men in suits are in the background looking at the display.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1651-12-13,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1962|2007-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.4 x 7.6 cm",,Image|Image,22-07-G.Homecoming.1651-12-13|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbaf95266407858cd1454512acdf8b11.jpg,"Remote Item",,1,0
