 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78913,https://www.iowaheritage.org/items/show/78913,"Southside of the Square, Oskaloosa, Iowa, Circa 1900","Oskaloosa|Iowa|Mahaska County|Transportation|Early 20th Century|Town Square|1st Avenue East|Horse and Buggy","Pictured here is the southside of the Oskaloosa town square as it appeared around 1900.  The southside of the square is bordered by 1st Avenue East, which runs perpendicular with South Market Street.  As Oskaloosa entered the 20th Century, its roads began seeing significant changes, as roads changed from dirt to pavement and the method of transportation went from horse and buggy to street car and automobile-based.  This picture was taken at the threshold of that transition, as the horse and buggy was still the most common method of transportation in 1900.  Within ten years that would change significantly.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6687fbbdfed3f38412b1449eefa28ee0.jpg,"Remote Item","Mahaska History",1,0
78965,https://www.iowaheritage.org/items/show/78965,"Street Scene in Beacon, Iowa, Circa 1910","Beacon|Iowa|Enterprise|Mahaska County|Homes|Coal Mining|Early 20th Century","Beacon, once known as the town of Enterprise, did not fully switch its name over until 1874. Beacon's success revolved around its coal mining connection and proximity to the railroad lines. Before Oskaloosa established a railroad line through its community, many goods came via railway to Beacon, allowing it to grow and become a thriving community. At one time, Beacon had its own town square. This picture depicts some homes along one of Beacon's main roads, that being Kilbourne Street.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-11""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,228",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,228"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2a9d599094190191dfb94c367d27081.jpg,"Remote Item","Mahaska History",1,0
78438,https://www.iowaheritage.org/items/show/78438,"Taking a break at the Oskaloosa Brick Yard, 1900; Oskaloosa, Mahaska County, Iowa","Brick|Yard|Workers|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This picture captures the appearance and stamina of people who perform physical labor all day long.  These are brickyard workers from the Oskaloosa Brick Yard in 1900.  One can tell that the men had already put in a full day's work, based on their tired and fatigued appearance.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1900|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,98"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef10a0772ad59fa0ddcadfd3b6f2a059.jpg,"Remote Item","Mahaska County Historical Society",1,0
78938,https://www.iowaheritage.org/items/show/78938,"The 1907 Oskaloosa Baseball Team; Class D Iowa League","Oskaloosa|Baseball Team|Class D League|Early 20th Century|Iowa|Mahaska County","Pictured here is the 1907 Oskaloosa baseball team from Oskaloosa, Iowa.  Based on the excerpt under the photograph of the players, the team was facing a serious financial crisis in 1907, looking at a team debt of $2,800.00.  In order to raise funds so that the team could continue playing in the league, a ten day carnival was held to raise money for the team, which turned out to be a great success and allowed the team to participate in the 1907 season.  On a separate note, Mattick (middle row, second from right) had a son named Bobby that ended up playing shortstop for the Chicago Cubs in 1938.  The other players in the photograph are identified in the excerpt below the picture of the players.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.ed/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,214",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,214"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/531e9adf50cf9fe526a3ed58664055e2.jpg,"Remote Item","Mahaska History",1,0
78449,https://www.iowaheritage.org/items/show/78449,"The Eagle's Nest in downtown Oskaloosa, 1909; Mahaska County, Iowa","Street Scene|Community|Business|District|Stores|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture of the Eagle's Nest store as it appeared in downtown Oskaloosa in 1909.  The store was originally built in 1908, so this snapshot was taken a year later.  The address of the Eagle's Nest was 115 First Avenue West and focused on selling Christian books.  Today, the store is no longer in operation at this address.  Today, The Eagle's Nest is located on South Market Street in Oskaloosa with the same business focus.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1909|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,109"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b87bd12fe84ef7974c337340cc9a992.jpg,"Remote Item","Mahaska County Historical Society",1,0
78997,https://www.iowaheritage.org/items/show/78997,"The Oskaloosa Herald Building, Oskaloosa, Iowa, Circa 1930","Oskaloosa Herald|Iowa Herald|John Needham|Early 20th Century|Whig|Republican|Journalism","This is a photograph taken of the Oskaloosa Herald building around 1930.  Situated on the corner of South Market Street and A Avenue in downtown Oskaloosa, the paper was first established in 1850 under the title known as the Iowa Herald.  In November of that same year, newspaper founders Needham and McNeeley changed the title of the paper to the Oskaloosa Herald.  The paper endorsed Whig political viewpoints when it was first founded and later changed to a pro Republican newspaper when that party was established in 1854.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,244",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,244"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2fcb3d19746ea9c26db77b5125042b4f.jpg,"Remote Item","Mahaska History",1,0
78892,https://www.iowaheritage.org/items/show/78892,"Traveling by Steamboat in Eddyville, Iowa, 1917","Steamboat|Eddyville|Iowa|Epworth League|Early 20th Century|Transportation","Pictured here are members of the Epworth League and other random citizens catching a ride across the Des Moines River in Eddyville, Iowa, in June, 1917.  The steamboat is leaving from the docks of the Empire Sand and Material Company.  Travel by steamboat was very common in Eddyville in the late 1800's into the early 1900's, as many goods and personnel found their way up and down the river during this time period.  The Epworth League were a group of individuals that belonged to the Methodist Episcopal church and was formed back in 1889 in Cleveland, Ohio.  Its purpose was to promote intelligence and value into the youth of the day.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-03""",,www.wmpenn.edu/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,191"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e45cbdf6c70fa22494ac415a1c97158f.jpg,"Remote Item","Mahaska History",1,0
78486,https://www.iowaheritage.org/items/show/78486,"W.L. Mott and Son General Store, Lacey, 1918; Mahaska County, Iowa","Street Scene|Community|Early 20th Century|Lacey|Mahaska County|Iowa","This is a picture of of the W.L. Mott and Son's General Store in 1918, Lacey, Iowa.  Lacey was a town named after Congressman John F. Lacey, who brought the railroad past this point named after him.  Today, the W.L. Mott and Son's General Store can be found at the Nelson Pioneer Farm in Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1918|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f15baa8a7601633557edaa7804a96f19.jpg,"Remote Item","Mahaska County Historical Society",1,0
79086,https://www.iowaheritage.org/items/show/79086,"Walter L. McQuiston Grocery Store in Oskaloosa, Iowa, Circa 1900","Grocer|Store|McQuiston|Oskaloosa|Iowa|Mahaska County|Early 20th Century|Food","Pictured on the right of this image is Walter L. McQuiston posing inside his establishment; the McQuiston Grocery Store, around the year 1900.  The store was located at 207-209 High Avenue West.  The pose in this image was intended to display the variety of goods Mr. McQuiston's store had to offer.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-11""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,290",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,290"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6c1f1be8ff09f7a3bc44a7c3b6794e8.jpg,"Remote Item","Mahaska History",1,0
78471,https://www.iowaheritage.org/items/show/78471,"Walton Fire, Oskaloosa, August, 1912; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Walton Fire|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph of the event known as the Walton Fire, which took place on the 100 block of High Avenue East, as depicted here looking west.  To the left in the image is the Oskaloosa town square.  The fire did extensive damage within the 100 block of High Avenue East.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1912-08|2008-08-08,"Olive Maddy",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,133",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb662b5555c30f2a321c83f42417db1d.jpg,"Remote Item","Mahaska County Historical Society",1,0
