 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99857,https://www.iowaheritage.org/items/show/99857," Louisa County Soil and Water Conservation District binder, 1971 - 1979","Louisa County Soil and Water Conservation District ","Binder created by Louisa County Soil and Water Conservation District comprised of district related news clippings. (177)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1971-1979,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,eng,"Text; News Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annette Jennings,Arnold Winegar,Arthur Bolton,Bass,Bill Baugh,Bill Beik,Bill Denning,Bill Greene,Bill Matthews,Bill Newell,Blair Bryant,Bob Spence,Bruce Dake Bruce Bryant,Charles Miller,Charolotte Hiller,Clean Water,Col. Bunch,Columbus Gazette,Conservation Camp,Conservation Education Booklet,Conservation Outdoor Seminar,Conservation Poster Contest,Conservation Week,Cost-Share,Crown Vetch,Debra Brus,Del Farrier,Dick Bieri,Dunsdale Farm,Ed Herron,Eleanor Stone,Everett Lee,Farm Ponds,Farm Progress Show,Fay Crull,FFA,Field Day,Flooding,Frank Mauer Farm,Fred Schwengel,Fred Stone,Gaylord Elliott,Geode Wonderland,George Apland,Gerry Gill,Grass Waterway,Harold Hain,Harry Bryant,Harry Byrant,Hilton Harris,Howard Gieselman,Jeff Smith,Jerry Ball,Jim Gabriel,Jim Ranum,John Buster,John Eckes,John Hupp,John Wanfalt,Junior Coon,Kelly Bell,Kelly Dell,Kent Ostrem,Kester Gadfelder,Larry Hunt,Leonard Chatfield,LeRoy Krueger,Lewis Dallmeyer,Linda Jennings,Louisa County Soil and Water Conservation District,Lyn Schlutz,Mary Stewart,Melvin Brown,Milton Hayes,Ministers,Mrs. Fred Wier,No Till,Olin Jennings,Oren Champ,Outdoor Classroom,Pasture,Paul Bell,Ray Bieri,RC&D,Richard Dutton,Robert Hain,Russell Gast,Sam Edgar,Sandra Kongable,SCS,Sherri Van Gent,Soil Erosion,Soil Judging Contest,Soil Survey,Speech Contest,Steve Atherton,Steven Bryant,Sylvan Runkel,Tammy Morrison,Technician,Terraces,Terracing,Terry McElhinney,Todd McCleary,Tom Utter,Tony McElhinney,Vernon Jennett,Virgil Corey,Wapello County,Wapello Republican,Wayne Barnes,Wayne Geiselman,William Brune,William Newell",https://www.iowaheritage.org/files/original/92bc4f87ef3c39096af441f865aaf6e1.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99819,https://www.iowaheritage.org/items/show/99819,"Terracing on Franci Hay farm, 1950","Henry County Soil and Water Conservation District|Terracing|Franci Hay","Color images of unidentified person on farm machinery working through dirt to create a terrace system on Franci Hay farm. (2)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1950-05-18,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terracing_on_Franci_Hay_Farm2_Mt._Pleasant_1950_05_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franci Hay,Henry County Soil and Water Conservation District,Mt. Pleasant,Terrace System,Terracing",https://www.iowaheritage.org/files/original/715a3c98562417b93b6da544b450ca68.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99818,https://www.iowaheritage.org/items/show/99818,"Frank Nebel farm terrace program, 1946","Henry County Soil and Water Conservation District|Terracing |Frank Nebel ","Color aerial image of terracing program on Frank Nebel farm in Jefferson Township. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1946,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terrace_Program_Frank_Nebel_Farm_Jefferson_Twp_1946_06-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Nebel,Henry County Soil and Water Conservation District,Terrace Program,Terracing",https://www.iowaheritage.org/files/original/6c448af8caf25b36dc2ab1cbdee7824b.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99748,https://www.iowaheritage.org/items/show/99748,"Dave Wenter terracing job with Leichty Construction, 1985","Henry County Soil and Water Conservation District|Dave Wenter|Terracing","Color image of Dave Wenter terracing job with Leichty construction crew and equipment. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1985,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dave_Wenter_Terracing_Job_Leichty_Construction_1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Wenter,Henry County Soil and Water Conservation District,Leichty Construction,Terracing",https://www.iowaheritage.org/files/original/cac7ba3bb41780f13fc428cf7c69ea33.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99741,https://www.iowaheritage.org/items/show/99741,"Terracing on Don Carper farm, 1947","Henry County Soil and Water Conservation District|Terracing|Don Carper","Color aerial image of terracing on Don Carper farm. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1947,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aerial_View_Terrace_Don_Carper_Farm_1947_10_15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Carper,Henry County Soil and Water Conservation District,Terrace System,Terracing",https://www.iowaheritage.org/files/original/ed4d1cfff345d038d677a658432f4f11.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99740,https://www.iowaheritage.org/items/show/99740,"Terraced farmland","Henry County Soil and Water Conservation District|Terracing ","Color image of an aerial view of terraced farmland and a town in Henry County. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aerial_View_of_Terraced_Farmland_and_Town,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photograph,Henry County Soil and Water Conservation District,Terrace Systems,Terracing",https://www.iowaheritage.org/files/original/eab8160cecd0bc8260b60a2f9f9e31d0.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99703,https://www.iowaheritage.org/items/show/99703,"Dutton terracing project","Henry County Soil and Water Conservation District|Terracing","Color images of Dutton's terracing project. Snow has not all melted from the field. (4)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S_Dutton_terrace_project_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutton,Henry County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/af56b4e70d7ecd91af9ebb85b0b76188.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99672,https://www.iowaheritage.org/items/show/99672,"Mike and a landowner talk about terracing","Henry County Soil and Water Conservation District|Terrace System","Color image of Mike [?] and  unidentified land owner talk about terracing. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hnery_terracing_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/d15ad7b4c4974b493f49104fcd1d6774.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99378,https://www.iowaheritage.org/items/show/99378,"Harold Sullivan cultivating terrace of field, 1969","Jackson County Soil and Water Conservation District|Terracing|Harold Sullivan","B&W photograph of Harold Sullivan on tractor cultivating a terraced field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Harold_Sullivan_Cultivating_Terrace_Field_001|Jackson_1969_Harold_Sullivan_Cultivating_Terrace_Field_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Sullivan,Jackson County Soil and Water Conservation District,Terracing","https://www.iowaheritage.org/files/original/001069694261c14ab7422e402523ca1c.jpg,https://www.iowaheritage.org/files/original/85f5172ed5281d871d3f684c8e6b4ea0.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99369,https://www.iowaheritage.org/items/show/99369,"Diversion terrace, 1968","Jackson County Soil and Water Conservation District|Terracing|Laughlin Farm","B&W photographs of of diversion terrace on L. Laughlin land. Two unidentified individuals are featured in the photographs. (6)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_L_Laughlin_Diversion_Terrace_001|Jackson_1968_L_Laughlin_Diversion_Terrace_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diversion Terrace,Jackson County Soil and Water Conservation District,Laughlin Farm,Terracing","https://www.iowaheritage.org/files/original/5b8a97a8e393392c6b7b70ed0ea50497.jpg,https://www.iowaheritage.org/files/original/6504e56957e617e0cbfcf897e1f9d400.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
