 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96739,http://www.iowaheritage.org/items/show/96739,"Zone Till in a Farm Field.","Dickinson County Soil and Water Conservation District","Zone till in a field in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dickinson County,Farmland,Soil and Water Conservation,Zone Till","http://www.iowaheritage.org/files/original/43c24a107d8080c61c04c9eff648c8fc.jpg,http://www.iowaheritage.org/files/original/f2316ceab56acbf339310c70cf11c8ed.jpg,http://www.iowaheritage.org/files/original/20abe52c63d71458819dd1ab2c204bea.jpg,http://www.iowaheritage.org/files/original/e14098d8cacd64dd93596ad639c9e0e1.jpg,http://www.iowaheritage.org/files/original/556f9f4a41e444fe8cd21a127b566404.jpg,http://www.iowaheritage.org/files/original/df5c6334b26418223ba63d9451c2c8a7.jpg,http://www.iowaheritage.org/files/original/23d353b00480e42d642e09eb6a587136.jpg,http://www.iowaheritage.org/files/original/864f4dcba3324e81ae7d31f179df83f2.jpg,http://www.iowaheritage.org/files/original/4951de21b4dc3f9f17d908c4b18e03dd.jpg,http://www.iowaheritage.org/files/original/0c712bd65395f73604313b78dfd10212.jpg,http://www.iowaheritage.org/files/original/113ea7dcac0941ae068752024ae8cfa1.jpg,http://www.iowaheritage.org/files/original/5317b569d6bf529cd87fa3596dc108e1.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96738,http://www.iowaheritage.org/items/show/96738,"Urban Restoration Project on East Okoboji.","Dickinson County Soil and Water Conservation District","Urban Restoration Project on East Okoboji.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_UrbanRestoration_EastOkoboji_1994_01.jpg|DickinsonSWCD_UrbanRestoration_EastOkoboji_1994_02.jpg|DickinsonSWCD_UrbanRestoration_EastOkoboji_1994_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,East Okoboji,Soil and Water Conservation,Urban Restoration","http://www.iowaheritage.org/files/original/5c6020560b6412c542667477bc9df529.jpg,http://www.iowaheritage.org/files/original/611a89ff92f9d53c873bfcb8f45acd3f.jpg,http://www.iowaheritage.org/files/original/6cfca11cd11175a75c8db9a4f0e0394a.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96737,http://www.iowaheritage.org/items/show/96737,Sedge.,"Dickinson County Soil and Water Conservation District","Sedge in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Sedge.jpg|DickinsonSWCD_Grass_1995.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Sedge,Soil and Water Conservation","http://www.iowaheritage.org/files/original/bfad67e8701a1347784fe6f60ff94a9a.jpg,http://www.iowaheritage.org/files/original/287409ae1386186001f7458d263a38c6.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96736,http://www.iowaheritage.org/items/show/96736,"Iowa Great Lakes Watershed Area - Priority Area for Critical Drainage Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Watershed Area - Priority Area for Critical Drainage Map.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|State of Iowa",1994,"Dickinson County Soil and Water Conservation Districtof Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_PriorityAreas_1994.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Natural Resources,Iowa Great Lakes Watershed,Priority Area",http://www.iowaheritage.org/files/original/785e9c8b1b99736e7ae9b53a30f1cca9.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96735,http://www.iowaheritage.org/items/show/96735,"Turkey Spotting in a Field in Winter.","Dickinson County Soil and Water Conservation District","Turkey Spotting in a Field in Winter.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_EastLake_Turkey_01.jpg|DickinsonSWCD_EastLake_Turkey_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Turkey,Winter","http://www.iowaheritage.org/files/original/98c64c8fa606a2b5cb2fecf050f448b5.jpg,http://www.iowaheritage.org/files/original/10d001c07bb4598bd5711b6398e933d5.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96734,http://www.iowaheritage.org/items/show/96734,"Frozen Waters on East Lake Okoboji.","Dickinson County Soil and Water Conservation District","Frozen Waters on East Lake Okoboji.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1998,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_EastLakeOko_IceOn_01.jpg|DickinsonSWCD_EastLakeOko_IceOn_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,East Lake Okoboji,Soil and Water Conservation","http://www.iowaheritage.org/files/original/61aa78f920016a55fd9400fd8b943bee.jpg,http://www.iowaheritage.org/files/original/9cd77331add4571a34c60e01b342b6ce.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96733,http://www.iowaheritage.org/items/show/96733,"View to East Okoboji.","Dickinson County Soil and Water Conservation District","Aerial view to East Okoboji.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_EastToVert_Okoboji_1995.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,East Okoboji,Soil and Water Conservation,Wetlands",http://www.iowaheritage.org/files/original/536197ea5d18104f19effa6b6b4e91ca.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96732,http://www.iowaheritage.org/items/show/96732,"East Okoboji Wetland.","Dickinson County Soil and Water Conservation District","East Okoboji wetland in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_EastOkoboji_Wetland_1994.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,East Okoboji,Soil and Water Conservation,Wetland",http://www.iowaheritage.org/files/original/3ff563355ba11876b9e044bd3d7746c4.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96731,http://www.iowaheritage.org/items/show/96731,"Dickinson County Clean Water Alliance Project Signs and Materials.","Dickinson County Soil and Water Conservation District","Dickinson County Clean Water Alliance Project signs and materials.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Soil Conservation Service",1994-96,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CleanWaterAlliance_1994.jpg|DickinsonSWCD_CleanWaterAlliance_Project.jpg|DickinsonSWCD_CleanWaterAlliance_Project_1995.jpg|DickinsonSWCD_CleanWaterAllianceForCleanWaterAct.jpg|DickinsonSWCD_CleanWaterProject_Diagram.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Alliance Project,Department of Natural Resources,Dickinson County,Iowa Department of Agriculture and Land Stewardship,Iowa Great Lakes,Iowa Natural Heritage Foundation,REAP Resource Enhancement and Projection Fund,Soil and Water Conservation,Soil Conservation Service","http://www.iowaheritage.org/files/original/cce2f57fa5874a34e100af7877e878e1.jpg,http://www.iowaheritage.org/files/original/6dc3add289356ae33ce7e0bef961bb63.jpg,http://www.iowaheritage.org/files/original/d70a8279d390894d4e0fe4055487a7ad.jpg,http://www.iowaheritage.org/files/original/1fd4f397380b857e553f61137344a632.jpg,http://www.iowaheritage.org/files/original/f6e58f5f10395de3c96c54597c5e7645.jpg,http://www.iowaheritage.org/files/original/b49c01063b654587aef09d1be1b2f9bd.jpg,http://www.iowaheritage.org/files/original/58bd083f541679af4888b8a86b0a2ba5.jpg,http://www.iowaheritage.org/files/original/aab27b87fa7f3d8c05a7cabbe01d27bd.jpg,http://www.iowaheritage.org/files/original/4a1894221ebaa8c1e6e148c49499e790.jpg,http://www.iowaheritage.org/files/original/a6493629b8ab1e16b0f870ae8e68d2be.jpg,http://www.iowaheritage.org/files/original/f865f5a68c4bc52f72989d33c308407a.jpg,http://www.iowaheritage.org/files/original/211433997a07acb4286beb55d3ce3707.jpg,http://www.iowaheritage.org/files/original/b305965629a7606fdd9c4980099008e3.jpg,http://www.iowaheritage.org/files/original/03383bc2329124285428bcb331378efc.jpg",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96730,http://www.iowaheritage.org/items/show/96730,"Spring Rain Damage SE and SW of Okoboji.","Dickinson County Soil and Water Conservation District","Aerial photos of spring rain damage SE and SW of Okoboji.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SpringRain_SEofEO_1995_01.jpg|DickinsonSWCD_SpringRain_SEofEO_1995_02.jpg|DickinsonSWCD_SpringRain_SEofEO_1995_03.jpg|DickinsonSWCD_SW_ToWestOkoboji.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Flooding,Okoboji Iowa,Rain Damage,Soil and Water Conservation","http://www.iowaheritage.org/files/original/7941ede5769e2fc9ab6c0f9470d429c5.jpg,http://www.iowaheritage.org/files/original/a50fefcff975820a58203fd802746b2c.jpg,http://www.iowaheritage.org/files/original/43020d47b18820d9820dd8bce6451c89.jpg,http://www.iowaheritage.org/files/original/cbc80dc0544738684875b2842ddb418c.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
