 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99624,http://www.iowaheritage.org/items/show/99624,"Bruce Phim and Marvin Cormick delivering trees, 1959","Henry County Soil and Water Conservation District|Trees|Bruce Phim|Marvin Cormick","B&W images of tree farm and Bruce Phim and Marvin Cormick delivering trees.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1959-04-13,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BrucePhim_MarvinCormick_treeplanting_1959_04_13_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Phim,Henry County Soil and Water Conservation District,Marvin Cormick,Tree Planting,Trees",http://www.iowaheritage.org/files/original/c9ffc1edb075a2fa985fb365b355835e.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99675,http://www.iowaheritage.org/items/show/99675,"Bruce Trautman and Doug Ensminger, 2000","Henry County Soil and Water Conservation District|Bruce Trautman|Doug Ensminger","Color image of Bruce Trautman, AFO, and Doug Ensminger, AFO, at awards ceremony. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",2000-03-09,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_award_ceremony_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award Ceremony,Bruce Trautman,Doug Ensminger,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/903785e6ae1bfb9a43dcf2bcf34396a8.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99676,http://www.iowaheritage.org/items/show/99676,"Bruce Trautman and Randy Robb,2000","Henry County Soil and Water Conservation District|Bruce Trautman|Randy Robb","Color image of Bruce Trautman (AFO) and Randy Robb (WS) from Natural Resources Conservation Service. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",2000-03-09,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Bruce_T_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Trautman,Henry County Soil and Water Conservation District,Randy Robb",http://www.iowaheritage.org/files/original/51473479c48f11b9523d05db4c874c4d.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99674,http://www.iowaheritage.org/items/show/99674,"Carey Roth","Henry County Soil and Water Conservation District|Carey Roth","Color image of Carey Roth, Natural Resources Conservation Service WAE employee, working at office desk. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Carey_Roth_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carey Roth,Henry County Soil and Water Conservation District,NRCS,WAE",http://www.iowaheritage.org/files/original/01d32ffe009773b9ba94db4fe9a0f7a8.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99805,http://www.iowaheritage.org/items/show/99805,"Carl Andersen's pasture, 1983","Henry County Soil and Water Conservation District|Pasture|Carl Andersen","Color image of pasture on Carl Andersen's farm. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poor_Pasture_Carl_Andersen_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Andersen,Henry County Soil and Water Conservation District,Pasture",http://www.iowaheritage.org/files/original/571fe65da0a055365d26dec586bcb484.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97799,http://www.iowaheritage.org/items/show/97799,"Carl Anderson poor pasture, 1983","Henry County Soil and Water Conservation District|Farmland","Color slide of overgrown pastureland. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poor_Pasture_Carl_Anderson_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/d0a00a6fe22aa74b5c41bd3953b81067.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95775,http://www.iowaheritage.org/items/show/95775,"Celebrating Thirty Years of Soil Conservation in Iowa ","Henry County Soil and Water Conservation District |Water and Soil Conservation Week ","Article announcing intention for Soil and Water Conservation Week to celebrate 30 years of the ""first in the nation"" soil conservation Iowa Financial Incentives Program. ","Henry County Soil and Water Conservation District|Ehm, Bill ",,"State Library of Iowa",2003-11-04,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003 30 Years CS_Ehm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Financial Incentives Program,Soil Conservation District Programs,Soil Conservation Week",http://www.iowaheritage.org/files/original/934c2c8755414ee88ee840c549917df6.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
99588,http://www.iowaheritage.org/items/show/99588,"Chas Schau terrace construction, 1955","Henry County Soil and Water Conservation District|Schau, Chas","B&W image of Chas Schau on tractor working on terrace construction.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1955-05-27,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1955_05-27_Chas_Schau_terrace_construction_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas Schau,Henry County Soil and Water Conservation District,Terraces",http://www.iowaheritage.org/files/original/72bd344cd51e429b5e28e32c7ac0f160.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95790,http://www.iowaheritage.org/items/show/95790,"Commissioner Receives Good Neighbor Award","Henry County Soil and Water Conservation District |Gholson, Richard |Good Neighbor Award ","Richard and Leona Gholson received ""Good Neighbor Award"". Richard Gholson, a Henry County SWCD Assistant Commissioner. Color photograph of the couple holding plaque. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner Receives Good Neighbor Award",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good Neighbor Award,Richard Gholson",http://www.iowaheritage.org/files/original/f069e4a9ada8c144d3fd8f1427a41271.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
99625,http://www.iowaheritage.org/items/show/99625,"Conservation classroom","Henry County Soil and Water Conservation District|Conservation Classroom","Color images of unidentified youths attending a conservation classroom event.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_classroom_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Classroom,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/8b67ee583cc4a2e40e94183b21c8e687.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
