 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77970,http://www.iowaheritage.org/items/show/77970,"H. Clark Bedford, 1931-1934","College presidents|Penn College|William Penn College|William Penn University","Henry Clark Bedford served as president from 1931 to 1934 during the most difficult time for the college.  Penn College lost accreditation in 1931. In 1933, the college reorganized and changed the name from Penn College to William Penn College in order to survive and avoid foreclosure on the campus buildings.",,"President box 9","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/68a2cae693bf5f5f635bf59fb8bf7ad0.jpg,"Remote Item","Presidents of Penn",1,0
78033,http://www.iowaheritage.org/items/show/78033,"H. Edwin McGrew, 1918 to 1927 and 1936 to 1942","College presidents|Penn College|William Penn College|William Penn University",,,"President box 7","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ff2a651be3b367202b1b6cb273de8403.jpg,"Remote Item","Presidents of Penn",1,0
78068,http://www.iowaheritage.org/items/show/78068,"H. Edwin McGrew, 1918-1927 and 1936-1942","College presidents|Penn College|William Penn College|William Penn University",,,"President box 7","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,43"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e27f3ece8656bd46675228bd236b8a4.jpg,"Remote Item","Presidents of Penn",1,0
78070,http://www.iowaheritage.org/items/show/78070,"H. Edwin McGrew, 1918-1927 and 1936-1942","College presidents|Penn College|William Penn College|William Penn University","President McGrew and Ilia Tolstoy",,"President box 7","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/75d177eb0ddd856adf3ed0e139e5036a.jpg,"Remote Item","Presidents of Penn",1,0
77967,http://www.iowaheritage.org/items/show/77967,"H. Linneaus McCracken, 1928-1931","College presidents|Penn College|William Penn College|William Penn University","H. Linneaus McCracken served as President from 1928 to 1931 and was the third Penn College graduate to lead the institution.",,"President box 8","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3c0483dc17721f85f07649522d962a30.jpg,"Remote Item","Presidents of Penn",1,0
77983,http://www.iowaheritage.org/items/show/77983,"H. Randolph Pyle, 1935-1936","College presidents|Penn College|William Penn College|William Penn University","H. Randolph Pyle served as president of William Penn College from 1935 to 1936.  He had a Ph.D. in mathematics from the University of California.",,"President box 11","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/042dbf40b218f29b6930988b897955b5.jpg,"Remote Item","Presidents of Penn",1,0
78908,http://www.iowaheritage.org/items/show/78908,"H.L. Spencer Memorial Chapel at Penn College, Circa 1925; Oskaloosa, Iowa","H.L. Spencer|Memorial Chapel|Penn College|Oskaloosa|Iowa|Mahaska County","This is a drawing of the H.L. Spencer Memorial Chapel. Harry Lindley (H.L.) Spencer served in the Civil War in the 9th Ohio Volunteer Cavalry.  After the war, Spencer moved to Oskaloosa, Iowa, where he started a grocery business in 1867 with F.J. Terry in Oskaloosa, Iowa.  Over the years the business gained much success and Spencer was able to move his business ventures beyond Oskaloosa, Iowa, extending his businesses from Des Moines to Sioux City, Iowa.  Other business ventures included pharmaceutical and fuel companies.  In February of 1923, a building was erected in his name at Penn College (Present day William Penn University).  The Spencer Memorial Chapel was designed in a Georgian Colonial style with its white columns and imposing placement at the top of a hill.","Chuck Russell","Chuck Russell","Chuck Russell",&quot;2009-06-04&quot;,,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,199"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2ff7d871cb9e0dad8d68f897466f6f92.jpg,"Remote Item","Mahaska History",1,0
79417,http://www.iowaheritage.org/items/show/79417,"Hawkins and Huber","Penn College|William Penn College|William Penn University","Elizabeth Clark Hawkins ('96) and Miss Huber on horseback",,"Box 11","William Penn University; Wilcox Library Digital Archives","June 28, 1893",,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 1|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/394bc066e8e94a02f7756ffcff1728af.jpg,"Remote Item","Penn Students",1,0
79952,http://www.iowaheritage.org/items/show/79952,Hay,"Penn College|William Penn College|William Penn University","Student with a very large stack of hay outside of Penn Hall.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1931?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#128|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,141",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,141"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2ce969d355aeae72c07eac0a1c839a5.jpg,"Remote Item","Penn Students",1,0
78164,http://www.iowaheritage.org/items/show/78164,"Heating Plant","Penn College|William Penn College|William Penn Univeristy","The Heating Plant was constructed in 1916-1917. The smokestack was originally 146 feet high. This great height was necessary to create the tremendous draft required to pull air through the original three boilers, which had no blowers.  Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the extensive use of ribbon windows punctuated by brick pilasters, the low pitched roof, and the use of stone trim work in geometric designs. The building’s industrial style metal windows remain in place. This building provided heat to Penn Hall, Lewis Hall and Spencer Chapel.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb316b949f0c368a223408da3e50d270.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
