 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64597,https://www.iowaheritage.org/items/show/64597,"How does that old saying go? ... March comes in like a ... a ...","Seasons|United States|Women|1990-2000|Winter|Spring|Weather|Weather forecasting|Men|Lions|Storms|Lightning|Winter|Wind|Snowstorms|Snow",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900309|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/435"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a87545aba3a45cb596c7cbff49a3dd1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64610,https://www.iowaheritage.org/items/show/64610,Budget,"Governors|Branstad, Terry E.|Iowa|Tree limbs|1990-2000|Budgets|States|State governments|State politics|Trees|Men|Icicles|Snow|Pointing fingers|Governors",Snap,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9003xx 3|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/448"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ab6651459b159de6a74d2de69e723d1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64636,https://www.iowaheritage.org/items/show/64636,"We're stuck, and it's all your fault!","Christmas|Bush, George, 1924-|United States|Presidents|1990-2000|Presidents -- United States|Congress|Economy|Economic conditions|Recession|Men|Santa Claus|Bags|Roofs|Chimneys|Snow|Windows|Children|Fireplaces|Christmas trees|Christmas stockings|Firewood|Candles|Wreaths","Gimme the matches; It's your fault!; ... is not!; ... is too!; Congress; Economy","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911213|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/474"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91c3a793644f2158c21bf78ff2f3475d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64642,https://www.iowaheritage.org/items/show/64642,Sununu,"Presidents|Bush, George, 1924-|United States|Elephants|1990-2000|Political parties|Politics|Politicians|Supreme Court|Influence|Scapegoats|Blame|Sununu, John H.|Souter, David H., 1939-|Washington (D.C.)|Presidents|Men|Sleighs|Snow|Trees|Wolves|Springs",Sproing,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911205|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/480"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66a8543863ed0c2b942bc9e1ec64a74b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
68368,https://www.iowaheritage.org/items/show/68368,"Babies on a blanket in snowy landscape, Iowa, 1910s","Infants|Blankets|Snow|United States -- Iowa|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/849"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0cdc827c135a51eb4d0e1bcaf3c1c39b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68398,https://www.iowaheritage.org/items/show/68398,"Woman wearing hat sitting in horse-drawn sleigh, Iowa, 1910s","Women|Snow|Hats|Horses|Sleds & sleighs|United States -- Iowa|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/945"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9d54fa086941ac7020863fc24b83ee52.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68529,https://www.iowaheritage.org/items/show/68529,"""A happy New Year to you,"" 1913","Mills|Snow|Jacobs, Hattie|Sideman, J.|United States -- Iowa -- Des Moines|1910-1920",,"Winsch, John",,"University of Iowa. Libraries. Iowa Women's Archives",1913|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; New Year cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1239"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/101e91029765562602b98fabc25245ad.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68575,https://www.iowaheritage.org/items/show/68575,"Man and woman standing in snow in front of house, Strawberry Point, Iowa, March 24, 1910","Men|Women|Houses|Snow|Gehring, Alta|United States -- Iowa -- Strawberry Point|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-03-24|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1332"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f9849daa4be9cb50bcba6c2f333f946.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
69105,https://www.iowaheritage.org/items/show/69105,"Curtiss Hall front (west) façade viewed from snowy central campus, 1956","Iowa State University|Curtiss Hall|Snow","The front (west) façade of Curtiss Hall is viewed from snowy central campus behind a snow fence, with students rushing by.|Designed by the architectural firm of Proudfoot and Bird, Agriculture Hall, as Curtiss Hall was first called, was built in 1906-1909. The building was originally planned to be built 100 feet west of its current location, but the plans were changed after opposition to placing a building in the center of the beautiful campus lawn was voiced. Work on the building ceased in 1907 when the contractor declared bankruptcy. Work soon resumed under the direction of a bonding company. Although the building was completed in 1909, it stood unoccupied until 1912 when the accounts were finally settled with the surety company. Agriculture Hall was officially renamed Curtiss Hall in 1947 for Charles F. Curtiss, long-time Dean of Agriculture (1902-1932) at Iowa State. In 1995, an agricultural high-tech classroom was built within the building, called the Brenton Center for Agricultural Instruction and Technology Transfer.Curtiss Hall (originally Agriculture Hall) was built in 1906-1908, by the architect Proudfoot and Bird. The building was renamed Curtiss Hall still hosts the College of Agriculture and Life Sciences, whose mission is to “enrich the lives of people in Iowa, the nation and the world through excellence in education, scholarship, service and leadership in food, agricultural, environmental and social sciences.”","Dean; Iowa State University",4-8-I.Curtiss.246-4-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1956|2006-05-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.12 cm",,"Image (grayscale)|Image",4-8-I.Curtiss.246-4-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abac57ab1367dbc6334792cb81a3a860.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69106,https://www.iowaheritage.org/items/show/69106,"Curtiss Hall front façade viewed from the southwest in the snow, 1956","Iowa State University|Curtiss Hall|Snow","Curtiss Hall is viewed from the sidewalk leading to it from the southwest, as people walk by in the snow.|Designed by the architectural firm of Proudfoot and Bird, Agriculture Hall, as Curtiss Hall was first called, was built in 1906-1909. The building was originally planned to be built 100 feet west of its current location, but the plans were changed after opposition to placing a building in the center of the beautiful campus lawn was voiced. Work on the building ceased in 1907 when the contractor declared bankruptcy. Work soon resumed under the direction of a bonding company. Although the building was completed in 1909, it stood unoccupied until 1912 when the accounts were finally settled with the surety company. Agriculture Hall was officially renamed Curtiss Hall in 1947 for Charles F. Curtiss, long-time Dean of Agriculture (1902-1932) at Iowa State. In 1995, an agricultural high-tech classroom was built within the building, called the Brenton Center for Agricultural Instruction and Technology Transfer.Curtiss Hall (originally Agriculture Hall) was built in 1906-1908, by the architect Proudfoot and Bird. The building was renamed Curtiss Hall still hosts the College of Agriculture and Life Sciences, whose mission is to “enrich the lives of people in Iowa, the nation and the world through excellence in education, scholarship, service and leadership in food, agricultural, environmental and social sciences.”","Dean; Iowa State University",4-8-I.Curtiss.246-4-8,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1956|2006-05-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.12 cm",,"Image (grayscale)|Image",4-8-I.Curtiss.246-4-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1737bf4399e41d9c218e298325b3dd37.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
