 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97870,https://www.iowaheritage.org/items/show/97870,"News articles from the 1970's.","Delaware County Soil and Water Conservation District ","Various news articles dating from the 1970-1979.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ",1970-1979,"Delaware County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_1970s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Pollution,Bill Bartman,Burtriece Crandall,Charles Sabin,Delaware County Iowa,Dick Clemens,Earl Covin,Edwin Meyers,Forrest Durey,Forrest Scanlon,George Carlson,Gib Hoffman,Herb Prideg,Hog Odor Suit,Hunting Rules,Jeff Jacobs,Karen Woods,Kenneth Boge Farm,Kevin Raisch,Kurt Johnson,Lambert Elementary,Mary Heims,Maurice Minor,Norman Fiddelke,Olivia Larson,Outstanding Conservation Teacher Award,Poster Contest,Ray Wycoff,Robert Hall,Smith's Apple Orchard,Soil and Water Conservation,Terrace Building,Tom Allyn,Tree Seedlings,Vernon Schmork",https://www.iowaheritage.org/files/original/20e3d7ec6dee267387468c8b4f1c351b.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
97850,https://www.iowaheritage.org/items/show/97850,"News articles from the 1980's.","West Pottawattamie County Soil and Water Conservation District","Various news articles dating from the 1980-1989.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa|West Pottawattamie County Soil and Water Conservation District|Omaha World-Herald|Nonpareil",1980-1989,"West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD__NewsArticles_1980s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amy Ross,Andy Rasmussen,Arbor Day Award,Arrowhead Lake,Arrowhead Park,Awards,Bil Witt,Bill Hammit,Bill Masker,Bob Hough,C.W. McManamy,Carrie Walker,Charles Angeroth Jr.,Clint Goos,Clinton Erickson,Conservation Field Day,Council Bluffs Iowa,Dan Casson,David H. Storjohann,Debbie Zook,Derald Blois,Diane Gach,Don Liddell,Eddy Jackson,Eldon Ravlin Award,Eldon Schultz,Erosion,Erosion Control Plans,Ervin Eilts,Essay Contest,Floyd Fischer,Frank Busch,Gary Thien,Harvey Moss,Herb Witt,Honey Minden,Iowa State Nursery,Izaak Walton,Jason Lloyd,Jay Crist,Jaycees,Jayleen Jensen,Jeannette Masker,Jing Rong Yu,Joe COnstant,John Block,John Ferris,John Fischer,John Witt,Julie Knott,Julie Stohbehn,Kelly Bach,Ken Strohbehn,Laura Logan,League WIndbreak Award,Lloyd Brockman,Lyle Peterson,Matt Bracker,Matt Burke,Melvin Liddell,Mick Ryan,Neola Creek,No Till,Otha Mass,Outstanding Conservation Farmer,Outstanding Young Farmer,Paul O'Neill,Payment-in-kind,Peter C. Myers,Phyllis Buresh,PIK,Poster Contest,Robert Jensen,Rue Hough,Sadie Mass,Scott Huebner,Sherwood Bentley,Soil and Water Conservation,Tara Schroder,Tenant-Landlord Conservation Award,Tim Hiller,Topsoil,Trent Holmberg,Tyler Zimmerman,Underwood Elementary,Verneta Liddell,Walt Weiss,Wayne Buresh,West Pottawattamie County Iowa,Willian A. Cutler",https://www.iowaheritage.org/files/original/95a6982d8f07db29ffb19e9ba3a74d9e.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97846,https://www.iowaheritage.org/items/show/97846," Monroe County Soil and Water Conservation District scrapbook, 1980-1994","Monroe County Soil and Water Conservation District |Lake Miami|Teno, Don|Bolts, John","District created scrapbook of local newspapers articles regarding soil and water conservation and related activities in Monroe County. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1980-1994,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_Co_Scrapbook_1980_1994_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Gergely,Albert Etcher,Albia FFA,Bill Henderson,Bob McGinnis,Cedar Creek,Clifford Lowery,Conservation Awards,Dan Snyder,Dave Teno,Delbert Love,Don Teno,Don Tibbals,Duane Chance,Earl Albertson,Ed Crall,Ed Yarkosky,Field Day,Flooding,Garon Cady,George Teno,Governor Branstad,Helen Tierney,Jack Lagrod,Jack Langford,John Beary,John Bolts,John Botts,John Comer,John Frieden,John Lawless,John Slagter,Kay McGee,Kendra Schweer,Lake Miami,Leo Duree,Lloyd Clark,Mary Ammons,Melissa DeMoss,Monroe Soil and Water Conservation District,Mr. and Mrs. Ray Gardner,Ollie Kaldenberg,Orlo DeBruin,Poster Contest,RAMP,Randy Rozenboom,Ray Gardner,Rita Gergely,Ronald Goode,Soap Creek Watershed,Steve Strasko,Storm Damage,Sylvan Runkel,Terry Romp,Timber Rattlesnake,Tom Mock,Tree Planting,Vernon DeTar,Wetlands,Wildlife Habitat- Iowa,William McGrath",https://www.iowaheritage.org/files/original/05ea44bb2395956fe5172a3e9e8cef72.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97758,https://www.iowaheritage.org/items/show/97758," Iowa County Soil and Water Conservation District scrapbook, 1970-1976","Iowa County Soil and Water Conservation District |Annual Reports - 1971, 1974, 1975, 1976|Tornado - 1973|""Conservation Comments"" newspaper series|Soil and Water Conservation ","District created scrapbook with newspaper clippings from 1970 to 1976. Clippings include conservation articles, award notifications, newspaper published photographs, articles about the 1973 tornado, and annual reports for 1971, 1974, 1975, and 1976. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1970-1976,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970_to_1976_001OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Conservation Comments"",Ahrens Estate,Allen Doehrmann,Annual Report,Arlene Ford,Bert O'Brien,Betty Golden,Bob Kurt,Carl Lantz,Carl Schnebbe,Carroll Shaulls,Chris Evans,Clayton Ford,Clifford Heitschusens,Conservation Awards,D.H. Zentmire,Dan Becker,Dean Dickel,Dean Keller,Debbie Bott,Don Goering,Duane Miller,Duane Schwarting,Ed Kinsey,Ernest Behn,F.W. Tomasek,Fred White,Harold Bezoni,Harold Sherman,Harold Watkins,Harry Bryant,Helen Donohoe,Howard Beyer,Iowa County Soil and Water Conservation District,James Baldwin,James McGrory,Jay Roller,Jerry Hiesband,Jerry Passer,Jim Baldwin,John Cox,John LaRoque,Jon Rathjen,Katheryn Stewart,Kenneth Dawson,Kenneth Klein,Kenny Davis,Kevin Brower,Lake Iowa,Lamar Shima,Lambert Elwood,Lanny Hartgrave,Lee Driscoll,Leighton Jones,Lennis Doehrmann,Linda Lockridge,Livestock,Luke Collins,Mamie McCune,Marcia Wehner,Mark Logan,Mary Welsh,Millan Sandersfelds,Mrs. Robert Golden,News Clipping,Norman King,Orville Wichmann,Pam Wymore,Pond,Poster Contest,Ralph Leigh,Raymond Brittons,Renie Baker,Rhonda Hall,Richard Bean,Rick Cordes,Robert Durr,Roland Holden,Rudy Schroeder,Russell Pence,Scrapbook,Soil Conservation Week,Soil Erosion,Soil Judging Contest,Speech Contest,Sylvan Runkle,Tillage,Tornado-1973,Tree Planting",https://www.iowaheritage.org/files/original/cbe7dc49bcfd05df215d8fcb481bfdf6.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97738,https://www.iowaheritage.org/items/show/97738,"Iowa County Conservation poster winners ","Iowa County Soil and Water Conservation District |Conservation Poster Contest ","B&W photographs of two boys and two girls being presented awards for their conservation posters. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Poster_Winners_Photo_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Poster Contest",https://www.iowaheritage.org/files/original/3988279ab982c367d72c2cea806833b9.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
96401,https://www.iowaheritage.org/items/show/96401,"Conservation Calendar","Black Hawk County, Iowa|Poster Contest ","1998 SWCD poster contest.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1998-04-26,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Poster Contest",https://www.iowaheritage.org/files/original/83d393aa605cd95f5a625573816a2f8d.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95949,https://www.iowaheritage.org/items/show/95949,"Black Hawk County SWCD Poster Winners","Black Hawk County, Iowa|Soil and Water Conservation Poster Winners","News clipping featuring the 2017 Black Hawk County SWCD poster winners.",Unknown,,"State Library of Iowa ",2017,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_2017_20191004_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Poster Contest",https://www.iowaheritage.org/files/original/e109f2d2206da558f7625290324022eb.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95779,https://www.iowaheritage.org/items/show/95779,"Conservation Poster Contest Results, 2004","Henry County Soil and Water Conservation District Poster Contest","A notice announcing the results of the Henry SWCD poster contest for 2004. Notice includes theme, sponsors, and photograph of the winning poster. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",2004,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004 Poster Contest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest",https://www.iowaheritage.org/files/original/8a7dc972bfac96c3029b096ce3a056b5.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95774,https://www.iowaheritage.org/items/show/95774,"Conservation Poster Contest Results, 2002","Henry County Soil and Water Conservation District |Conservation Poster Contest ","A notice announcing the results of the Henry SWCD poster contest for 2002. Notice includes theme, sponsors, and winners.","Henry County Soil and Water Conservation District",,"State Library of Iowa",,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002 Poster Contest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest",https://www.iowaheritage.org/files/original/ad55cdca4ed8e39ac4767362d31e9648.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95770,https://www.iowaheritage.org/items/show/95770,"Conservation Poster Contest Results, 2001","Henry County Soil and Water Conservation District Poster Contest","A notice announcing the results of the Henry SWCD poster contest for 2001. Notice includes theme, sponsors, and winners. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",2001,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001 Poster Contest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest",https://www.iowaheritage.org/files/original/0f32b25cf149b48dced5a3dac24c6ad4.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
