 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64649,http://www.iowaheritage.org/items/show/64649,Yeltsin,"Presidents -- Soviet Union|Yeltsin, Boris Nikolayevich, 1931-2007|Soviet Union|Father Time|1990-2000|Presidents -- Russia|Communism|Communism -- Soviet Union|Gorbachev, Mikhail Sergeevich, 1931-|Russia|Baby New Year|Kremlins|Hammer & sickle|Buildings",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9112xx 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/487",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/487"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5d3d0204225c22ba3ce9c5be9b00d9cc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64644,http://www.iowaheritage.org/items/show/64644,"Soviet Union 1922-1991","Presidents -- Soviet Union|Yeltsin, Boris Nikolayevich, 1931-2007|Soviet Union|Ambulances|1990-2000|Presidents -- Russia|Communism|Communism -- Soviet Union|Federations|Gorbachev, Mikhail Sergeevich, 1931-|Russia|Shovels|Presidents|Gravediggers|Gravedigging|Graves|Graveyards|Tombstones","Ambulance; Gorby; Yeltsin","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911211|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/482"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a74e8f020b586294b319e05e4128de34.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64640,http://www.iowaheritage.org/items/show/64640,"On the question of the division of property ...","Russia -- Politics and government|Gorbachev, Mikhail Sergeevich, 1931-|Russia|Lawyers|1990-2000|Russia -- Foreign relations -- United States|Nuclear power|Wars|States|Republics|Desks|Husbands|Wives|Windows|Uncle Sam--worried|Books|Shelving","Who gets the missiles?; Republics; Divorce settlement","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911204|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/478"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6e5c8fd4ead257a254290c8402d77303.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64321,http://www.iowaheritage.org/items/show/64321,"An appetizer","Russia -- Foreign relations|Russia|Bears|2000-2010|Russia -- Politics and government|War|Invasion|Georgia|Caves|Footprints",Georgia,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080813|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7847dfda085f2f2df5f2a776e29589da.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64218,http://www.iowaheritage.org/items/show/64218,"Dust bin of history","United States -- Foreign relations -- Russia|Bush, George W. (George Walker), 1946-|United States|Strategic Arms Reduction Talks|Rats|2000-2010|Arms control|Putin, Vladimir Vladimirovich, 1952-||Russia|Men|Garbage|Garbage cans|Alleys|Bombs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011115|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a285bc316ebbdc59baedfdb951208db7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
17114,http://www.iowaheritage.org/items/show/17114,"Professor Pinkevitch and Flora (Russia)",Russia|1930-1940,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1935|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","12 1/4|11|jpeg|Watercolor (Paint)",,"Still image|Paintings (Visual works)",66.30P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f3bb429b3c0d352d6460212430fae479.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17049,http://www.iowaheritage.org/items/show/17049,"Henry Wallace with mission members and Russian escorts, Russia, 1944","Vice presidents|Americans|Wallace, Henry A. (Henry Agard), 1888-1965|Russia|1940-1950|Generals|Airplanes|Government officials|Russians|Douglas DC-4 (Transport plane)|Semeonov, Ilya S.",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image; Text|Photographs; Group portraits",MSC0177|7|wal73sa-007.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21cbe404ae87cc505af77188d5e91393.jpg,"Remote Item","Henry A. Wallace Collection",1,0
16708,http://www.iowaheritage.org/items/show/16708,"Monastery domes, Russia",Russia|1940-1950,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1945|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","15 1/8|18 1/8|jpeg|Oil paint (Pigmented coating); Canvas",,"Still image|Paintings (Visual works)",11.40C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/50178c86b28b3957e9ca890df6803f67.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16525,http://www.iowaheritage.org/items/show/16525,"Moscab, Drosky, Russia",Russia|1940-1950,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1943|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","12 3/4|10|jpeg|Ink",,"Still image|Drawings (Visual works)",22.40P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6bf4efad25955da03cae62a24a62ad03.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16357,http://www.iowaheritage.org/items/show/16357,"Travel writings by Drewelowe, 1920s","Religion & politics|Cunard White Star, ltd.|Japan|1920-1930|Travel|Boats|History|Rivers|Singapore|France -- Boulogne-sur-Mer|Netherlands -- Amsterdam|India|Italy|China|Italy -- Venice|Germany|Russia|Mexico|France -- Paris|England -- London|Burma",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",192-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Travel journals and writings|Travel writings",jpeg,,"Text|Histories; Travel literature; Diaries",IWA035|07|drewe07-05|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8f2b52010f59548276bab3ca05169aca.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
