 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19528,http://www.iowaheritage.org/items/show/19528,"Mascot|Reporter (Rock Rapids, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States|World War II|Dogs -- War use|Bombers",,,,"State Historical Society of Iowa, Iowa City","1945-03-01|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-10-05",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 192,605 bytes|1 clipping : b&w ; 6  x 6  cm.",eng,"Text; Clippings",1945-03-01-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c4c583c92e0e64c2b9af17ba18cd8420.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19525,http://www.iowaheritage.org/items/show/19525,"Bugs the mascot|News (Adel, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States|World War II|Dogs -- War use|Submarines (Ships)",,,,"State Historical Society of Iowa, Iowa City","1945-02-28|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-10-05",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 187,684 bytes|1 clipping : b&w ;  9 x 5 cm.",eng,"Text; Clippings",1945-02-28.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10ece071b904b3b952825a463ca9a845.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19522,http://www.iowaheritage.org/items/show/19522,"View of unusual print shop|Summit (Forest City, Iowa)|Dogs","World War, 1939-1945 -- Iowa|World War II|Dogs -- War use","Image of of five men petting a dog and her nursing puppies accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-03-01|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-10-05",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 209,082 bytes|1 clipping : b&w ; 21  x 11 cm.",eng,"Text; Clippings",1945-03-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4bfd78962872e3d9080a9007b6fc0918.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19519,http://www.iowaheritage.org/items/show/19519,"Discharged|Courier (Waterloo, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Dogs -- War use","Images of woman standing behind dog accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-03-15|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-10-05",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 173,289  bytes|1 clipping : b&w ; 21  x 6  cm.",eng,"Text; Clippings",1945-03-15.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/13b80573af468710c2f010cf0ddb44c7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19516,http://www.iowaheritage.org/items/show/19516,"Was it a loyal dog?|Herald (Indianola, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States|World War II|Dogs -- War use",,,,"State Historical Society of Iowa, Iowa City","1945-01-26|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-10-05",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 198,892 bytes|1 clipping : b&w ; 13  x 8  cm.",eng,"Text; Clippings",1945-01-26.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c0931950830eea88dc3ccf813b888d54.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19513,http://www.iowaheritage.org/items/show/19513,"Davenporter back from patrol on Guam|Times (Davenport, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Dogs -- War use","Image of man in military uniform walking a dog in jungle accompanies article.",,,"State Historical Society of Iowa, Iowa City","1944-09-21|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 328,906 bytes|1 clipping : b&w ; 14 x 10 cm.",eng,"Text; Clippings",1944-09-21.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/27035ee4b746705d1bb7cddf0658862b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19512,http://www.iowaheritage.org/items/show/19512,"Keystone dog gets honorable army discharge|Reporter (Dysart, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Dogs -- War use",,,,"State Historical Society of Iowa, Iowa City","1945-01-04|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-26",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 254,872 bytes|1 clipping : b&w ; 6  x 6 cm.",eng,"Text; Clippings",1945-01-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/55cfecdd3200b08a84fa55596db600ab.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19507,http://www.iowaheritage.org/items/show/19507,"Success|Evening Tribune (Des Moines, Iowa)|Dogs","World War, 1939-1945 -- Iowa|World War II|Dogs -- War use","Image of man in military uniform walking a dog in jungle accompanies article.",,,"State Historical Society of Iowa, Iowa City","1944-09-21|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 167,295 bytes|1 clipping : b&w ; 15 x 5 cm.",eng,"Text; Clippings",1944-09-21-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/059abfccb902de0798ff401d143e1006.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19504,http://www.iowaheritage.org/items/show/19504,"War-tough vet a softie about dogs|Here from Honolulu|Evening Tribune (Des Moines, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Dogs -- War use","Images of headshot of man in military uniform, boy sitting with dog and puppies accompany article.",,,"State Historical Society of Iowa, Iowa City","1945-01-17|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg;  Display image: 227,771 bytes|1 clipping : b&w ; 23 x 15 cm.",eng,"Text; Clippings",1945-01-17.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/51177dbdb9e2af68011c829ae19c8ece.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19501,http://www.iowaheritage.org/items/show/19501,"Davenport marine has a dog platoon on island of Guam|Times (Davenport, Iowa)|Dogs","World War, 1939-1945 -- Iowa|World War II|Dogs -- War use","Image of man in military uniform accompanies article.",,,"State Historical Society of Iowa, Iowa City","1944-08-22|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-09-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 199,462 bytes|1 clipping : b&w ; 11 x 5 cm.",eng,"Text; Clippings",1944-08-22-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a2299aacad649f57100a5a306e27b09.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
