 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2141,https://www.iowaheritage.org/items/show/2141,"Drake Relays, 1954, Wes Santee","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Wes Santee of the University of Kansas runs in the One-Mile Relay.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1954,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00307|http://ddr.lib.drake.edu/u?/du-relays,212",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,212"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2dff2ac1305a3571f5ffcf6c83b54576.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2171,https://www.iowaheritage.org/items/show/2171,"Drake Relays, 1954, Parry O'Brien","Track athletics--Iowa--Des Moines|Shot putting--Iowa--Des Moines","Parry O'Brien competes in the shot put. The shot is visible in the sky towards the top left side of the image. O'Brien set a world record with a distance of 59' 9.75"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1954,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00351|http://ddr.lib.drake.edu/u?/du-relays,252",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,252"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80c65ec7b07df3c5da7ce5a65d823ceb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2140,https://www.iowaheritage.org/items/show/2140,"Drake Relays, 1954, Parry O'Brien","Track athletics--Iowa--Des Moines|Shot putting--Iowa--Des Moines|Athletes","Parry O'Brien held the world record in the shot put from 1953 until 1959. At the Drake Relays in 1954 he  increased his world record to 59' 9.75"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1954,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00306|http://ddr.lib.drake.edu/u?/du-relays,211",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,211"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68764ed34b4104144a0952b148f61110.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2164,https://www.iowaheritage.org/items/show/2164,"Drake Relays, 1954, Jack Davis","Track athletics--Iowa--Des Moines|Athletes--California","Jack Davis, formerly of Southern California, won the Special Invitational 120-Yard High Hurdles with a time of 14.0, setting a Drake Relays record.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1954,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00341|http://ddr.lib.drake.edu/u?/du-relays,243",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,243"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3654b5a6dbf84eb7e002706c22911afb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2259,https://www.iowaheritage.org/items/show/2259,"Drake Relays, 1954, Bill Curtis","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes--Texas","Bill Curtis clears a hurdle in the 1954 Drake Relays 120-Yard High Hurdles. Curtis won the event with a time of 14:6.",,"Special Collections, Cowles Library -- Drake University.",,1954,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00441|http://ddr.lib.drake.edu/u?/du-relays,368",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,368"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0519bbc85968509198064ba1676e244.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2220,https://www.iowaheritage.org/items/show/2220,"Drake Relays, 1954, Ann Brooks","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Ann Brooks from Coe College, was the 1954 Drake Relays Queen.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1954,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00151|http://ddr.lib.drake.edu/u?/du-relays,322",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,322"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f2e0f4c163f2d482ef7382b9c90d646.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2203,https://www.iowaheritage.org/items/show/2203,"Drake Relays, 1954","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes","Markings along the side of the jumping pit.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1954,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00406|http://ddr.lib.drake.edu/u?/du-relays,296",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,296"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/283c61651bac33bd9db86a91b8fe54cd.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2208,https://www.iowaheritage.org/items/show/2208,"Drake Relays, 1953, Georgetown University Relay","Track athletics--Iowa--Des Moines|Athletes--Washington (D.C.)","This is one of the victorious relay teams from Georgetown University. Georgetown won both the Four-Mile Relay with a time of 17:20.8 and the Distance Medley Relay with a time of 10:06. Pictured second from the left is Charles J. Capozolli, who anchored the Distance Medley Relay. Joe LaPierre, Carl Joyce and Capozzoli ran both events. Eddie Kirk ran the Four-Mile Relay and Vincent Kelly ran the Distance Medley Relay.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1953,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00414|http://ddr.lib.drake.edu/u?/du-relays,302",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,302"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9306f7a498eb95733f2c30810946bd34.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2226,https://www.iowaheritage.org/items/show/2226,"Drake Relays, 1953, Emily Lou Bonham","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Athletes--Illinois","Emily Lou Bonham of North Texas State College, 1953 Relays Queen, with a runner from the University of Illinois.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1953,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00150|http://ddr.lib.drake.edu/u?/du-relays,328",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,328"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6bd895118b4cda4ab04d2ef1989b64c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2225,https://www.iowaheritage.org/items/show/2225,"Drake Relays, 1953, Emily Lou Bonham","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Emily Lou Bonham of North Texas State College, the 1953 Relays Queen, sits on her throne in Drake Stadium.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1953,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00149|http://ddr.lib.drake.edu/u?/du-relays,327",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,327"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6186a30507ead602aa932b1feaf34034.jpg,"Remote Item","Drake Relays Digital Archive",1,0
