 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50454,http://www.iowaheritage.org/items/show/50454,"Top of Ski jump","Ski jump|United States -- Iowa -- Dubuque County","Photo of the Four Mounds ski jump looking down toward jump bottom.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.25 x 4.25 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_139.jpg,,6/19/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9ac0f1affc53e4de656f69bc421e0595.jpg,"Still Image","Four Mounds Digital Collection",1,0
50709,http://www.iowaheritage.org/items/show/50709,"Topographical map of Burden country home","Architecture|United States -- Iowa -- Dubuque County|Architectural drawing|Blueprints (reprographic copies)|Buildings--Designs and plans|Grey house","Blueprint of topographical map of Burden country home.","M. Tschirgi & sons Engrs.",,,1909-02,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 blueprint : col. ; 18 x 35 in|JPEG",,"Still Image; Blueprints",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs digitized using Nikon D70 digital camera at 300 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,barc_4.JPG,,7/11/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d972e2ae1be4b29a122e59f18af79894.jpg,"Still Image","Four Mounds Digital Collection",1,0
50711,http://www.iowaheritage.org/items/show/50711,"Topographical map of Grey house","Architecture|United States -- Iowa -- Dubuque County|Architectural drawing|Blueprints (reprographic copies)|Buildings--Designs and plans|Grey house","Blueprint of topographical map of Grey house.","M. Tschirgi & sons Engrs.",,,1909-02,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 blueprint : col. ; 20 x 26 in|JPEG",,"Still Image; Blueprints",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs digitized using Nikon D70 digital camera at 300 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,barc_6.jpg,,7/11/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e918b071c3ee8fd2a2c443153ee0c8a.jpg,"Still Image","Four Mounds Digital Collection",1,0
50562,http://www.iowaheritage.org/items/show/50562,"Topsy and Jim the horses","United States -- Iowa -- Dubuque County|Horses","Topsy and Jim the horses feeding by a fence at Four Mounds grounds behind barn.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3 x 5.25 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_254.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2dafb67fd5a20bc72f7e9db7bb7f4822.jpg,"Still Image","Four Mounds Digital Collection",1,0
50415,http://www.iowaheritage.org/items/show/50415,"Train next to the Mississippi River","Trains|United States -- Iowa -- Dubuque County","Photograph of train next to the Mississippi River and near Four Mounds.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_93.jpg,,6/16/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7ae0c5af6a935894796d146e513b0c14.jpg,"Still Image","Four Mounds Digital Collection",1,0
50414,http://www.iowaheritage.org/items/show/50414,"Train on Four Mounds grounds","Trains|United States -- Iowa -- Dubuque County","Photograph of train at the bottom of hill on Four Mounds gounds, Iowa side.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.25 x 4.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_92.jpg,,6/16/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/60897e4132f16a65eda9cfc933b65336.jpg,"Still Image","Four Mounds Digital Collection",1,1
69332,http://www.iowaheritage.org/items/show/69332,"Tree line along the path to cabin","Cabin|United States -- Iowa -- Dubuque County","View looks Northwest",unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w; 8.5 x 11 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Four Mounds Digital Collection",,,parc_704.jpg,,2007-03-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81d08e25d94a75d539658bfedb4ea263.jpg,"Still Image","Four Mounds Digital Collection",1,0
50706,http://www.iowaheritage.org/items/show/50706,"Tree planting plan","Architecture|United States -- Iowa -- Dubuque County|Architectural drawing|Blueprints (reprographic copies)|Buildings--Designs and plans|Grey house","Architectural drawing of tree planting plan at Four Mounds.","Wyman, Alanson Phelps, 1870-",,,1909-03,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 blueprint : col. ; 26 x 37 in|JPEG",,"Still Image; Blueprints",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs digitized using Nikon D70 digital camera at 300 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,barc_1.JPG,,7/11/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/59008c191ba0e5e1b52a7c57be9c0d8a.jpg,"Still Image","Four Mounds Digital Collection",1,0
50647,http://www.iowaheritage.org/items/show/50647,"Truck at hog shed","Automobiles|United States -- Iowa -- Dubuque County|Hog shed","Photograph of a ruck unloading at hog shed, looking northwest.",unknown,,,192-?,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.25 x 2.25 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_341.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28c29fb06f1a7d26af00e01858ee0952.jpg,"Still Image","Four Mounds Digital Collection",1,0
69333,http://www.iowaheritage.org/items/show/69333,"Truck parked at front entrance of Four Mounds","United States -- Iowa -- Dubuque County","View looks North",,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 8.5 x 8.5 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_713.jpg,,2007-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3cf707bae5536214a56fbb7df220be38.jpg,"Still Image","Four Mounds Digital Collection",1,0
