 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
31240,https://www.iowaheritage.org/items/show/31240,"School children with their artwork, The University of Iowa elementary school, 1950s","Universities & colleges|Elementary schools|Braddock, Maureen|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Laboratory schools|Classrooms|Students|School children|Art|Children's art|Hoyt, Elinore|Love, Jim|Adams, Margaret|Dale, Toni|Erickson, Bill|Sniderson, Bob|Zimansky, David|Baltersen, Corrine|Riley, Patsy|Young, Bob|University of Iowa. College of Education","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d25ac1729ca63fae06f1279ca0d0ad33.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31175,https://www.iowaheritage.org/items/show/31175,"School children weaving in class, The University of Iowa elementary school, 1920s","Universities & colleges|Elementary schools|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Laboratory schools|Classrooms|Students|School children|Weaving|University of Iowa. College of Education|Old Dental Building (Iowa City, Iowa)","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ad467d7f70036236e863faad90533416.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31173,https://www.iowaheritage.org/items/show/31173,"School children weaving in class, The University of Iowa elementary school, 1920s","Universities & colleges|Elementary schools|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Laboratory schools|Classrooms|Students|School children|Weaving|University of Iowa. College of Education|Old Dental Building (Iowa City, Iowa)","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8215f089c8f94b59a883ac2646f2c74.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31176,https://www.iowaheritage.org/items/show/31176,"School children touring a train, The University of Iowa elementary school, 1920s","Universities & colleges|Elementary schools|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Laboratory schools|Students|School children|Railroads|Railroad locomotives|School field trips|University of Iowa. College of Education|Old Dental Building (Iowa City, Iowa)","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0b65d185a4ab2d0889b4aaadf143b50.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31105,https://www.iowaheritage.org/items/show/31105,"School children quilting, The University of Iowa elementary school, April 1931","Universities & colleges|Elementary schools|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Laboratory schools|Students|School children|Quilts|Quilting|University of Iowa. College of Education","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1931-04|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",4|6,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e831eb06895c555a3332451e831c7f36.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31174,https://www.iowaheritage.org/items/show/31174,"School children preparing food in class, The University of Iowa elementary school, 1920s","Universities & colleges|Elementary schools|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Laboratory schools|Classrooms|Students|School children|Cookery|Cooking utensils|Aprons|University of Iowa. College of Education|Old Dental Building (Iowa City, Iowa)","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2939b339f7a89ec5d4856d22d45efabd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31228,https://www.iowaheritage.org/items/show/31228,"School children performing on stage, The University of Iowa elementary school, February 1929","Universities & colleges|Elementary schools|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Laboratory schools|Students|School children|Auditoriums|Audiences|Costumes|Hides & skins|Headbands (Headgear)|Feathers|Stages (Platforms)|Tipis|Theatrical productions|University of Iowa. College of Education","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1929-02|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41f17c1b71a2eefab5d3aa20bee40493.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31140,https://www.iowaheritage.org/items/show/31140,"School children performing minuet, The University of Iowa elementary school, 1963 or 1964","Universities & colleges|Elementary schools|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Laboratory schools|Students|School children|Dancing|Minuets|Costumes|Gymnasiums|Audiences|University of Iowa. College of Education","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1963/1964|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f3740bed9d002be968b0eb687dd2f60.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31138,https://www.iowaheritage.org/items/show/31138,"School children painting wall mural, The University of Iowa elementary school, 1960","Universities & colleges|Elementary schools|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Laboratory schools|Teachers|Students|School children|Painting|Murals|Walls|University of Iowa. College of Education","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/703503f6e0257da812aefb5b4a189ab2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31141,https://www.iowaheritage.org/items/show/31141,"School children making candles and schoolgirl using spinning wheel, The University of Iowa elementary school, 1960","Universities & colleges|Elementary schools|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Laboratory schools|Classrooms|Students|School children|Candles|Candlemaking|Spinning apparatus|Spinning|University of Iowa. College of Education","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e01ccdd05694050bb9195882ab853dfa.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
