 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78947,https://www.iowaheritage.org/items/show/78947,"A General Store with Staff in Oskaloosa, Iowa, Circa 1900","General Store|Merchant|National Biscuit Company|Nabisco|Kraft|Work|Labor|Oskaloosa|Iowa|Mahaska County","Dating from around 1900, this is a shot of a general store with its staff taking a moment to pose for the camera.  General stores were very common in the early 1900's in rural communities like Oskaloosa, Iowa.  In the center of the photograph is a small sign advertising the selling of biscuits and other breads from the National Biscuit Company, formerly known as the American Biscuit Company.  In 1898, the company changed its name and operated out of 114 different cracker bakeries around the country.  Today, the National Biscuit Company (also known as Nabisco) operates under Kraft Foods.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,219",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,219"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d02754c055a530f8f4529314ea293ec.jpg,"Remote Item","Mahaska History",1,0
78945,https://www.iowaheritage.org/items/show/78945,"Market Street, Oskaloosa, Iowa, 1930's","Oskaloosa|Iowa|Market Street|Downtown|Mahaska County|Early 20th Century","Pictured here is an image of Market Street in downtown Oskaloosa, Iowa.  Market Street was one of two main streets that go through the town; the other being A Avenue, also known as Route 92.  Market Street continues to serve the downtown Oskaloosa with its many businesses and famous town square, as it did so before and during the 1930's.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,218",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,218"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c84615fd5fb1729b06531edeffaa8152.jpg,"Remote Item","Mahaska History",1,0
78943,https://www.iowaheritage.org/items/show/78943,"Downtown Oskaloosa, Iowa, Circa 1900","High Avenue East|2000 Block|Oskaloosa|Iowa|Mahaska County|Early 20th Century","This was a picture taken from the 2000 block of High Avenue East in downtown Oskaloosa, Iowa, circa 1900.  The store in the right corner of the photograph is Huber and Sons.  All other stores/buildings in the photograph are actually on South Market Street.  Across the street from these establishments is the famous town square of Oskaloosa, which is still popularly in use today.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,217",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,217"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3741247bb241b7e9dac3b0377533eca8.jpg,"Remote Item","Mahaska History",1,0
78939,https://www.iowaheritage.org/items/show/78939,"Downtown at Square, Oskaloosa, Iowa, Late 1800's","Oskaloosa|Iowa|Mahaska County|Downtown|Square|19th Century","Pictured here is the town square of Oskaloosa, Iowa as it appeared in the late 1800's.  Note the number of wagons that have parked around the perimeter of the town square, as was common and highly encouraged, especially if the wagons had goods to disperse to local businesses within the town square vicinity.  This particular photograph was taken from 1st Avenue East facing South Market Street.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,215",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,215"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1df6a1d9fac1e2dbb508ea60034d2fa.jpg,"Remote Item","Mahaska History",1,0
78938,https://www.iowaheritage.org/items/show/78938,"The 1907 Oskaloosa Baseball Team; Class D Iowa League","Oskaloosa|Baseball Team|Class D League|Early 20th Century|Iowa|Mahaska County","Pictured here is the 1907 Oskaloosa baseball team from Oskaloosa, Iowa.  Based on the excerpt under the photograph of the players, the team was facing a serious financial crisis in 1907, looking at a team debt of $2,800.00.  In order to raise funds so that the team could continue playing in the league, a ten day carnival was held to raise money for the team, which turned out to be a great success and allowed the team to participate in the 1907 season.  On a separate note, Mattick (middle row, second from right) had a son named Bobby that ended up playing shortstop for the Chicago Cubs in 1938.  The other players in the photograph are identified in the excerpt below the picture of the players.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.ed/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,214",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,214"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/531e9adf50cf9fe526a3ed58664055e2.jpg,"Remote Item","Mahaska History",1,0
78936,https://www.iowaheritage.org/items/show/78936,"Billiards Hall, Oskaloosa, Iowa, Circa 1900","Billiards Hall|Oskaloosa|Iowa|Mahaska County|Early 20th Century","Billiards was known as a gentleman's game throughout American and European society in the 19th Century, although the game became popular in Great Britain around 1770, eventually making its way to America predominantly in the early 19th Century.  As the game became more popular in America in the late 19th Century into the early 20th Century, the game's audience appealed to more social groups, thus attracting crowds that did not necessarily fit the bill of a gentleman.  In this photograph stands a man outside a billiards hall in downtown Oskaloosa, Iowa around 1900.  To the left and right of the billiards hall sign are goods that would have been available to purchase while a billiards game would be in progress.  Instead of focusing on the store, the patrons focused more on the game and products from the store were purchased without much thought as a result of the centerpiece, that which being the billiards table.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,213",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,213"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6363872eb6d686accdb7cd1ed458f4bb.jpg,"Remote Item","Mahaska History",1,0
78933,https://www.iowaheritage.org/items/show/78933,"City Park Trolley in Downtown Oskaloosa, Iowa in 1907","Trolley|Oskaloosa|Iowa|City Park|Mahaska County|Transportation","This image captures Oskaloosa, Iowa at a point before the automobile came full circle to the community and after the horse and buggy started becoming a thing of the past.  The trolley served as the halfway point in between these two methods of transportation.  Although short lived, the trolley served as an excellent mode of transportation for people not looking to travel far, but looking to get far enough in a hurry for a cheap price.  Note in the background of this photograph the famous bandstand in Oskaloosa's town square, as the trolley would pass back and forth through the town square many times over the course of a day during this time period.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,212",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,212"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b868c874a9e2fa031a11fa940bb86b8e.jpg,"Remote Item","Mahaska History",1,0
78932,https://www.iowaheritage.org/items/show/78932,"Boys Track Event at the Oskaloosa, Iowa Community Stadium in 1926","Track|Boys|Community Stadium|Oskaloosa|Iowa|Mahaska County|Early 20th Century","Pictured here are boys participating in a track event at the Oskaloosa Community Stadium in 1926.  The ground for the stadium was originally broke in 1925, and the stadium was completely finished in 1929, although meets like this were able to be conducted there even in 1926.  The stadium served and continues to serve today the football and track teams of Oskaloosa High School and William Penn University.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,211",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,211"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cfb47c4a0b5b03bf3e00074c696d7aea.jpg,"Remote Item","Mahaska History",1,0
78930,https://www.iowaheritage.org/items/show/78930,"Archie Wymore in His Brush Runabout in Rose Hill, Iowa, Circa 1910","Archie Wymore|Brush Runabout|Rose Hill|Iowa|Mahaska County|Early 20th Century|Veterinarian","In this photograph sits long-time Rose Hill, Iowa veterinarian Archie Wymore with his wife and dog in one of the earliest automobiles ever manufactured; the Brush Runabout.  Alanson P. Brush established his automobile company in 1907 after designing the first Cadillac.  The first Brush Runabout had a single cylinder six horse power motor and was sold for $500.00.  The axles of the vehicle were made of wood, showing how primitive the vehicle was.  Still, very few in the Mahaska County area could afford a vehicle like this, so posing in the Brush Runabout as Archie Wymore and his family do in this photo, would be a form of showing status at the time.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,210",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,210"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/355adac8263dc2b047474bd6d0902b31.jpg,"Remote Item","Mahaska History",1,0
78928,https://www.iowaheritage.org/items/show/78928,"A 1915 Ford Model T in the New Sharon Flood, circa 1915","New Sharon|Iowa|Mahaska County|Flood|Model T|Ford|Early 20th Century","This photograph of a 1915 Ford Model T stuck in the middle of a flood in New Sharon, Iowa, depicts how vulnerable people are to the forces of nature.  Even with advanced sewage systems and technology today, people just cannot compete with mother nature.  Mahaska County has experienced more than its fair share of floods over the decades, thanks to the two rivers that flow through its boundaries: The South Skunk River and the Des Moines River.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9fceed09160c2df3698737390398bc45.jpg,"Remote Item","Mahaska History",1,0
