 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50694,https://www.iowaheritage.org/items/show/50694,"Many enjoy the day at novel Mulligan Party","Heitzman family|United States -- Iowa -- Dubuque County|Heitzman, John, 1885-1976|Sullivan's property",,,,,1938,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 clipping : b&w ; 8 x 3 in|JPEG",,"Still Image; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clipping scanned using HP Photosmart 3210 scanner at 600 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_241.jpg,"   Many Enjoy the Day at Novel Mulligan Party             I Sunday last a goodly part of Du- .             I buque Township and outside guests I from Dubuque, Bernard and MOnti-j cello were entertained at the home             of Frank (Red) Sullivan on the I Peru Road.             'fhe mysterious concoction which I was made up of all the meats and vegetables known to man, and commonly called ""Mulligan Stew,"" was bountifully served and was copiously enjoyed by all. While McF'light's Spring was therp, it , ..?",7/10/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bc16b28475619f18e26cc4214865933.jpg,"Still Image","Four Mounds Digital Collection",1,0
50689,https://www.iowaheritage.org/items/show/50689,"Bill opening cans with Frank","Burden family|United States -- Iowa -- Dubuque County|Burden, George Rider (""Bill""), 1899-1974|Sullivan's property","Billy Burden and Frank Sullivan at a table under a tree opening cans.",unknown,,,9/6/1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 4 x 6 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_386.jpg,,6/26/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/084b84012a9256b1fcda1e0326249abf.jpg,"Still Image","Four Mounds Digital Collection",1,0
50617,https://www.iowaheritage.org/items/show/50617,"Kids around buggy","Children--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Buggies|Burden family|Lange, Viola R. (""Vidie"") (Burden), 1931-|Kirch family|Kirch, Norm, 1931-|Sullivan's property|Heitzman family","Photograph of children gathered around buggy wagon. Top row left to right: Jannan Kirch, Don Heitzman, unknown. Middle row: Sandy James, Eveyln Friedlein. Bottom row: Norm Kirch, Ginny Kirch, Vidie Burden.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_309.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46b0b8d4502a09f1c05f765e5780322e.jpg,"Still Image","Four Mounds Digital Collection",1,0
50613,https://www.iowaheritage.org/items/show/50613,"Gathering portrait","Heitzman family|United States -- Iowa -- Dubuque County|Kirch family|Sullivan's property|Heitzman, Ray, 1923-1943|Heitzman, John, 1885-1976|Heitzman, Leo, 1917-1992|Kirch, Milton, 1904-1968|Lange, Viola R. (""Vidie"") (Burden), 1931-","Children seated, Left to right: Don Heitzman, Nan Kirch, Ray Heitzman, Ginny Kirch, Frindy Burden, Norm Kirch, Vidie Burden.            Adults kneeling, Left to right: Katherine ""Kay"" Sullivan (behind), Arlene Friedlein (front), Irene Kirch, Clara Kirch, Milton Kirch, Leo Heitzman.            Adults standing, Left to right: Unknown male (at far left), Hannah Driscoll (in hat), ""Ray"" (hidden), unknown female, unknown female, Miss Gibbs, unknown male (behind), unknown male, unknown female, Cletus Heitzman (behind), unknown female (front), Veronica Heitzman, John Heitzman (tie & suspenders), unknown.",unknown,,,9/6/1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_305.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/122a369f32ddb981786a9a743d559fdd.jpg,"Still Image","Four Mounds Digital Collection",1,0
50612,https://www.iowaheritage.org/items/show/50612,"Heitzman Family at Sullivans","Heitzman family|United States -- Iowa -- Dubuque County|Sullivan's property|Heitzman, Ray, 1923-1943|Heitzman, Cletus, 1920-1988|Kirch, Norm, 1931-|Kirch family","Standing left to right: Arlene Friedlein, Kay Sullivan, Cletus Heitzman, a Zimmerman girl(Frank Sullivan's niece).      On ground left to right: Ray Heitzman, Don Heitzman, Norm Kirch, Jannan Kirch.      Photograph at Sullivan's property.",unknown,,,9/6/1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_304.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d99e809ed3eac5160db90abc40decf4b.jpg,"Still Image","Four Mounds Digital Collection",1,0
50611,https://www.iowaheritage.org/items/show/50611,"Billy Burden standing by table","Burden family|United States -- Iowa -- Dubuque County|Burden, George Rider (""Bill""), 1899-1974|Sullivan's property","Billy Burden standing at table under trees at Sullivan's picnic ground with a man.",unknown,,,9/6/1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_303.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12a9b4a18a28fc3f26af4c1ee64aa371.jpg,"Still Image","Four Mounds Digital Collection",1,0
50609,https://www.iowaheritage.org/items/show/50609,"Sandy sitting on porch","Men--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Sullivan's property","Sandy James sitting on a porch at Sullivan's house.",unknown,,,1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_301.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d34a09ef7cfdd29e996fb4640088b58.jpg,"Still Image","Four Mounds Digital Collection",1,0
50605,https://www.iowaheritage.org/items/show/50605,"John and Minnie by picnic table","Heitzman family|United States -- Iowa -- Dubuque County|Women--Iowa--Dubuque|Heitzman, John, 1885-1976|Sullivan's property","John Heitzman and Minnie Skaife standing by picnic table. Taken at Sullivan's property.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_297.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f6745d966b3c28161542beadd726dd42.jpg,"Still Image","Four Mounds Digital Collection",1,0
50604,https://www.iowaheritage.org/items/show/50604,"John and Frank at party","Heitzman family|United States -- Iowa -- Dubuque County|Men--Iowa--Dubuque|Sullivan's property|Heitzman, John, 1885-1976","Photograph of John Heitzman (standing, left), Frank Sullivan next to Evelyn Freidein.",unknown,,,9/6/1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_296.JPG,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83a7b8ad1a996c3d45d8582af7e605a5.jpg,"Still Image","Four Mounds Digital Collection",1,0
50603,https://www.iowaheritage.org/items/show/50603,"Frank and Evelyn with glasses","Men--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Women--Iowa--Dubuque|Sullivan's property","Frank Sullivan and Evelyn Friedlein raising glasses standing by chair. Taken at Sullivan's property.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_295.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e7be9780fc5f734a31def47634acbe3.jpg,"Still Image","Four Mounds Digital Collection",1,0
