 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
82555,https://www.iowaheritage.org/items/show/82555,"[Sketchbook 1940.B]","Writings|Crucifixes|Jesus Christ|Letterforms|Iconography|Saints","Cover with 21 pages","Father Edward Catich",,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,"Pencil works",,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2457",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2457"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/390f12f7806abd21099fc966c2e123ab.jpg,"Still Image","Catich Digital Collection",1,0
82553,https://www.iowaheritage.org/items/show/82553,"[Sketchbook for 1947]","Animals|Writings|Iconography|Jesus Christ|Saints|Crucifixes|Boats|Plants|Letterforms","Cover and 20 pages.","Father Edward Catich",,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,"Pencil works",,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2413"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcee77ca4c2b0080fff4cec3750ffad3.jpg,"Still Image","Catich Digital Collection",1,0
82542,https://www.iowaheritage.org/items/show/82542,[1947.15.16],Saints|Iconography,"St. Clement; nine crosses built out of words including Romamor.  Twelve images of Christian iconography - a whale, fish, birds.  Words and few sentences in English and Greek.|Romamor|Tiff file: 1501 x 2325 pixels, 9.98 Mb;  Display: jpeg, 600 x 929 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,"[Other Offset Lithographs 73b]","1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.15.16|http://cdm16810.contentdm.oclc.org/u?/Catich,2377",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2377"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a356a6059ee74d769d39194bdec6f1b.jpg,"Still Image","Catich Digital Collection",1,0
82540,https://www.iowaheritage.org/items/show/82540,[1947.12.13],"Saints|Blessed Virgin Mary|Jesus Christ|Crucifixes|Letterforms|Plants","Notes about St. John and fine art, alarm clock, Blessed Virgin Mary, Christ on the cross, and a paragraph written in another language - Latin?|What is the meaning of """"fine"""" in fine arts? final!?  --  Sheafs of wheat & weeds  --  Burning alarm clock|Tiff file: 1504 x 2320 pixels, 9.98 Mb;  Display: jpeg, 600 x 926 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.12.13|http://cdm16810.contentdm.oclc.org/u?/Catich,2375",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2375"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98e06a40cce1517d489ac489798a896d.jpg,"Still Image","Catich Digital Collection",1,0
82537,https://www.iowaheritage.org/items/show/82537,[1947.8],"Saints|Animals|Iconography|Jesus Christ|Portraiture|Musical instruments","Six crowns, two snake/serpent images, three images of Christian iconography, Christ, three portraits, and St. Caecelia playing a harp.|St. Caecelia|Tiff file: 1497 x 1157 pixels, 4.96  Mb;  Display: jpeg, 800 x 619 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.8|http://cdm16810.contentdm.oclc.org/u?/Catich,2372",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2372"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ef807d5c39e3960489ddf9f31ed187b.jpg,"Still Image","Catich Digital Collection",1,0
82536,https://www.iowaheritage.org/items/show/82536,[1947.7],Saints|Iconography|Writings,"Two paragraphs in German, images of Christian iconography - a manger, a key with a star, a fish, three 3-dimensional boxes wih Alpha and Omega.  Two saints - one carrying a lamb on his shoulders.|Tiff file: 1498 x 1157 pixels, 4.96 Mb;  Display: jpeg, 800 x 617 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.7|http://cdm16810.contentdm.oclc.org/u?/Catich,2371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2371"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b5d4da48ed49b39a41eaa686a3e166de.jpg,"Still Image","Catich Digital Collection",1,0
82535,https://www.iowaheritage.org/items/show/82535,[1947.6],Angels|Saints|Iconography|Insects,"Angels, three images of saints, iconography, and St. Ambrose. A bee and a hive.|Ambrosius, sein symbol ist der Bienenkorb.|Tiff file:  pixels, 5.0 Mb;  Display: jpeg,  pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.6|http://cdm16810.contentdm.oclc.org/u?/Catich,2370",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2370"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e89a2fa071a63a2de2c5ca0473436764.jpg,"Still Image","Catich Digital Collection",1,0
82528,https://www.iowaheritage.org/items/show/82528,"[Sketchbook for 1936 B]","Letterforms|Houses|Plants|Figures|Boats|Churches|Landscapes, Italy|Docks|Cityscapes|Saints|Nuns|Animals","Cover and 67 pages.","Father Edward Catich",,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,"Pencil works|10.25 x 7.25 inches|Paper, drawing",,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2363",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2363"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ce6aab490dff5943fa1e2a47e817331.jpg,"Still Image","Catich Digital Collection",1,0
82527,https://www.iowaheritage.org/items/show/82527,"[Sketchbook for 1960]","Writings|Letterforms|Animals|Animals, Mythical|Jesus Christ|Saints|Blessed Virgin Mary|Figures","Cover and 18 pages",Catich,,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,,,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2290",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2290"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b80fcabc0fb3edf6cb4d69308244a57f.jpg,"Still Image","Catich Digital Collection",1,0
82526,https://www.iowaheritage.org/items/show/82526,"[Sketchbook for 1936 A]","Animals|Angels|Anatomy|Baseball|Boats|Figures, Male|Figures, Female|Crucifixes|Nuns|Musical instruments|Jesus Christ|Blessed Virgin Mary|Saints|Writings","Cover and 67 pages.|Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.","Father Edward Catich",,,,"John W. Schmits","St. Ambrose University",Sketchbooks,Sketchbooks,,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2270",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/397a50164457e5bc40e2b910c06910dd.jpg,"Still Image","Catich Digital Collection",1,0
