 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67030,http://www.iowaheritage.org/items/show/67030,"1920's central lawn event","VEISHEA|Student Activities|Iowa State University","A 1920s central lawn event that may or may not be associated with VEISHEA. A number of people are present in the midst of eight simulated columns on the lawn. People are in costume, some holding exhibit like materials, and others holding banners.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-8-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1920|2005-10-14,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 15.2 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1722-8-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e340af5a7f3ddba376628a5a58db9c7.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72173,http://www.iowaheritage.org/items/show/72173,"1920's central lawn event","VEISHEA|Student Activities|Iowa State University","A 1920s central lawn event that may or may not be associated with VEISHEA. A number of people are present in the midst of eight simulated columns on the lawn. People are in costume, some holding exhibit like materials, and others holding banners.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-8-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1920|2005-10-14,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 15.2 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1722-8-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fb48ef8545e4aa5910dfcfde925aa088.jpg,"Remote Item",,1,0
66607,http://www.iowaheritage.org/items/show/66607,"1922 VEISHEA","VEISHEA|Student Activities|Iowa State University|","The Nite Show event which was renamed """"Stars Over VEISHEA"""" started out as student written and student performed musical.  Student performers are shown in Scandals of 1922.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-1-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1922|2005-10-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 15.2 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-1-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2f264dea064a77deb8787bf8b3ae5fc.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
71932,http://www.iowaheritage.org/items/show/71932,"1922 VEISHEA","VEISHEA|Student Activities|Iowa State University|","The Nite Show event which was renamed """"Stars Over VEISHEA"""" started out as student written and student performed musical.  Student performers are shown in Scandals of 1922.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-1-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1922|2005-10-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 15.2 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-1-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9036e7451f41083603fb9af292580aab.jpg,"Remote Item",,1,0
66609,http://www.iowaheritage.org/items/show/66609,"1923 VEISHEA","VEISHEA|Student Activities|Chemistry|Iowa State University|","A 1923 VEISHEA Chemistry float. The horse-drawn float is mounted on a flat bed wagon. Viewed from behind, Margaret Hall can be seen in the background. See photographs 1722-3-3 and 1722-3-4 for other views of the same float.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-3-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.7 x 11.4 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-3-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/64f81804d3ca78286a3c8cdfdd635113.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66611,http://www.iowaheritage.org/items/show/66611,"1923 VEISHEA","VEISHEA|Student Activities|Agriculture|Iowa State University|","A 1923 VEISHEA horse-drawn float from the Department of Agriculture.  """"The Magic of Milk"""" is printed on the side of the float.  Men in their dairying uniforms stand beside the float upon which seven women are seated.  One woman has a child in her lap and the others are holding signs: """"Growth,"""" """"Beauty,"""" Laughter,"""" and """"Health.""""  The float is topped with a giant milk bottle.  See photograph 1722-3-5 for another view of the same float.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-3-6","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-3-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/afd44a4b5e9e04fcc534603e8eea594b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66613,http://www.iowaheritage.org/items/show/66613,"1923 VEISHEA","VEISHEA|Student Activities|Chemical Engineering|Iowa State University|","A 1923 VEISHEA float from the Department of Chemical Engineering. One student is sitting on the float which is covers with branches and topeed with a large """"cow.""""  The sign reads: """"Chemical Engineers Improved Cow.""""|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-3-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-20,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x11.7 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-3-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bd9dd6508fa01bc4576f71040f78880f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66617,http://www.iowaheritage.org/items/show/66617,"1923 VEISHEA","VEISHEA|Student Activities|Education|Iowa State University|","A 1923 horse-drawn float from the Education Department.  Two horses are pulling a flatbed wagon with a tiered platform with the words """"health,"""" """"citizenship,"""" """"life work,"""" """"use of leisure,"""" and """"citizens in making.""""  Girls sit in chair on the corners of the float.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-3-7","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.8 x 11.7 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-3-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5e9fdf9200e05d442b99dcb8bd35b32f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66620,http://www.iowaheritage.org/items/show/66620,"1923 VEISHEA","VEISHEA|Student Activities|Electrical Engineering|Iowa State University|","A banner with """"King Tut Modernized AIEE"""" (American Institute of Electrical Engineers) is hung on the side of this float.  There are three male students aboard, with various items including a fan and speaker.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-3-8","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 12.1 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-3-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e151e1d13994d01908ad08c8e3785d25.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66621,http://www.iowaheritage.org/items/show/66621,"1923 VEISHEA","VEISHEA|Student Activities|Iowa State University|","A motorized vehicle float from the Department of Electrical Engineering.  Morrill Hall can be seen in the background|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-3-9","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.1 x 12.1 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-3-9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/68456ce032b86f4bdd5cd314799650e8.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
