 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50908,http://www.iowaheritage.org/items/show/50908,"021_Dingy Area on the South Side of the Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The Iowa Capitol and Soldiers' and Sailors' Monument were surrounded by an older residential neighborhood in need of repair during the early part of the 20th Century.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,021_DingyAreaeSouthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a5196dc63d7d4534edf70f33f55ced7a.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50892,http://www.iowaheritage.org/items/show/50892,"022_View to the south of the Capitol and Soldiers' monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Here is the Iowa Capitol and Soldiers' and Sailors' Monument in 2010 showing green spaces. There are no longer residential areas or businesses in the immediate vicinity of the Capitol.","Pam Rees, Iowa Library Services/State Library of Iowa",,,1910,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,022_SouthViewofCapitolandSoldiers'Monument2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b0957928b07947bb089fdf16adaffa0.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50913,http://www.iowaheritage.org/items/show/50913,"023_Grounds within 50 feet of the Soldiers' monument and 325 feet from the Capitol grounds","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This is another view south of the Capitol showing a rundown neighborhood. The Iowa Soldiers' and Sailors' Monument is hidden by the buildings on the left.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,023_BuildingsSouthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3c065389d9cbdb27c5e0e21dcbc2f493.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50895,http://www.iowaheritage.org/items/show/50895,"024_View shows the grounds within 50 feet of the Soldiers' monument and 325 feet from the Capitol grounds","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The white stone monument to the left and south of the Capitol is the Iowa Soldiers' and Sailors' Monument in 2010. To  the right is the William Boyd Allison monument which is just south of the Soldiers And Sailors monument.  William Allison was a United States Senator and Congressman from Iowa for 43 years and he worked with every president from Abraham Lincoln up through Theodore Roosevelt. After his death his friends and supporters dedicated to place this fountain here on the capitol grounds. When this monument was first designed back in 1917 was a beautiful fountain. Unfortunately the state saw fit to fill in the fountain.   ","Pam Rees, Iowa Library Services/State Library of Iowa",,,1910,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,024_Within50feetofSoldiers'Monumentl2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/55a06f1876ba8559991499691199f560.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50922,http://www.iowaheritage.org/items/show/50922,"025_ Buildings in close proximity to the Soldiers' monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Here is another view of the dilapidated buildings located south of the Capitol and Soldiers' and Sailors' Monument.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,025_BuildingsNearSoldiers'Monument.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72ba5e173f7ed1fc8b4fb73ab0ebe9b8.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50888,http://www.iowaheritage.org/items/show/50888,"026_Green Space in close proximity to the Soldiers' and Sailors' Monument.","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This 2010 photograph shows the beautiful green space south of the Capitol. You can see the tall Soldiers' and Sailors' monument south of the Capitol. To the right of that is the William Boyd Allison Memorial.  To the far right stands the Christopher Columbus Memorial, donated by the Italian-American community in 1938, resting between classical granite pillars","Pam Rees, Iowa Library Services/State Library of Iowa",,,1910,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of  Iowa Library Services.",,,,"Still Image",26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,026_GreenspaceNearSolders'Monument2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/37e2573e4dbe9042f5afa6ed5e36963c.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50910,http://www.iowaheritage.org/items/show/50910,"027_View south of the Capitol and within the vicinity of the site for the proposed Allison monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This shows a very rundown area south of the Capitol. The Capitol and Solders' and Sailors' Monument can be seen from here.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,027_ViewSouthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0638650659591edaea82c2f0942fcc8.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50898,http://www.iowaheritage.org/items/show/50898,"028_Grassy area  south of the Capitol. The Allison Monument is just east of the Soldiers' and Sailors' Monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","In the distance is the Iowa Capitol and Soldiers' and Sailors' Monument.  The Allison Monument is to the east of the Soldiers' and Sailors' Monument, but is hidden by the hill. This photo was taken down near the railroad tracks.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of  Iowa Library Services.",,,,"Still Image",28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,028_GrassyHillSouthofCapitol2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/22819232e637be4da30085e68c2aa144.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50916,http://www.iowaheritage.org/items/show/50916,"029_Railroad Tracks","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The railroad tracks in the foreground south of the Capitol used to carry passenger trains and those passing by could look up the hill for a glimpse of the Capitol. It was a very rundown area at the time. Plans were being made to buy the areas around the Capitol and to improve the grounds.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,029_RailroadTracks.tif,"Des Moines, Iowa Capitol Complex area around 1913. The railroad tracks are situated down the hill and quite a bit south of the Capitol.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/68d849d7ae670acf5b3896b6946bb630.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50896,http://www.iowaheritage.org/items/show/50896,"030_View of the Capitol from the railroad tracks","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This is a view taken in front of the old railroad tracks south of the Capitol in 2010.  A small forested area replaces the once barren grounds and the Capitol. The hill above the trees is too tall for the Capitol to be seen past the trees.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of  Iowa Library Services.",,,,"Still Image",30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,030_Woods-2010.jpg,"Des Moines, Iowa Capitol Complex in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/99811f5212e220a7328bae3d56acc75a.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
