 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2098,https://www.iowaheritage.org/items/show/2098,"Drake Relays, 1960s, Womens Relay","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Runners prepare to begin an unknown relay race.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00244|http://ddr.lib.drake.edu/u?/du-relays,159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d54d26d9dd37a053998d2b861d851c9a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2058,https://www.iowaheritage.org/items/show/2058,"Drake Relays, 1961","Track athletics--Iowa--Des Moines|Flags, American","Athletes and officials face the flag during the national anthem at the 1961 Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00177|http://ddr.lib.drake.edu/u?/du-relays,112",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,112"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb529d0c7d214f35be213e5bc04adebf.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2210,https://www.iowaheritage.org/items/show/2210,"Drake Relays, 1961","Track athletics--Iowa--Des Moines|Athletes--Kansas|Queens--Drake Relays","Members of the Two-Mile Relay team on the winners stand with Relays Queen Meredith Auld behind them. The University of Kansas dominated the event from 1958-1962. The 1961 won the event with a time of 7:28:6. Team members were Kirk Hagan, Gordon Davis, Bill Thornton and Bill Dotson.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00418|http://ddr.lib.drake.edu/u?/du-relays,304",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,304"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/356a73aa0e35902dca85d9c07bf99425.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2099,https://www.iowaheritage.org/items/show/2099,"Drake Relays, 1961, 100-Yard Dash","Track athletics--Iowa--Des Moines|","These are the women who competed against Wilma Rudolph in the 1961 Womens 100-Yard Dash.  Rudolph, a world class sprinter who won 3 gold medals in the 1960 Olympics, lined up against these high school athletes for the first womens event in Drake Relays History.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00245|http://ddr.lib.drake.edu/u?/du-relays,160",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,160"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/637189ec5a2145a44e52099d6b9c9e25.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2024,https://www.iowaheritage.org/items/show/2024,"Drake Relays, 1961, Bobby Bernard","Track athletics--Iowa--Des Moines|Athletes--Texas","Bobby Bernard of TCU checks out his new watch after winning the 120 yard high hurdles. His time was 14.4 seconds.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00079|http://ddr.lib.drake.edu/u?/du-relays,69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63b4e23fa6de46c079f1cf18818b7608.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2037,https://www.iowaheritage.org/items/show/2037,"Drake Relays, 1961, Joe E. Brown","Track athletics--Iowa--Des Moines|Athletes|Awards--Iowa--Des Moines","Franklin Junior High School (Cedar Rapids) takes home an award in 1961. Joe E. Brown, the 1961 Relays Parade Marshal presents them with their prize.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00100|http://ddr.lib.drake.edu/u?/du-relays,84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,84"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d47083a50165a0d354084745b8ef481.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2050,https://www.iowaheritage.org/items/show/2050,"Drake Relays, 1961, Meredith Auld","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Meredith Auld from the University of South Dakota prepares to be crowned Queen of the 1961 Drake Relays. Holding the crown is Drake University President Henry Harmon.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00133|http://ddr.lib.drake.edu/u?/du-relays,103",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ef97b7082a4be73ddd3270643222511.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2193,https://www.iowaheritage.org/items/show/2193,"Drake Relays, 1961, Meredith Auld","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Athletes","Relays Queen Meredith Auld, from the University of South Dakota, hands out awards to some athletes.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00397|http://ddr.lib.drake.edu/u?/du-relays,280",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,280"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d26c9a6e2452ed0e5b933bdc8ea2a2d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2206,https://www.iowaheritage.org/items/show/2206,"Drake Relays, 1961, Mile Walk","Track athletics--Iowa--Des Moines|Athletes--Ohio","Athletes in the Mile Walk A.A.U. Invitational. Jack Blackburn of Ohio won the event with a time of 6:58.4.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00409|http://ddr.lib.drake.edu/u?/du-relays,299",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,299"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f873600789a5b8e1fe3ed51fa9373241.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2127,https://www.iowaheritage.org/items/show/2127,"Drake Relays, 1961, Wilma Rudolph","Track athletics--Iowa--Des Moines|Athletes--Tennessee","Wilma Rudolph signs autographs for the runners she raced against in the 100-Yard Dash. Rudolph won the 100-Yard Dash with a time of :11.1. She was the first woman to win a Drake Relays event. Rudolph won a bronze medal in the 1956 Olympics, and 3 gold medals for the 100-meter, 200-meter and 400-meter relay at the 1960 Olympics.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00285|http://ddr.lib.drake.edu/u?/du-relays,193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,193"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02b98b1aeca0f0ff8aad34d0db6a7f2a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
