 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98100,https://www.iowaheritage.org/items/show/98100,"Annual Report, 1997","Annual Report - Fayette County Soil and Water Conservation District|Nus, Carl|Switchgrass","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1997,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRFayette_Annual_Report_1997_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Brownell Farms,Carl Nus,CO2 loss,Deb Dessel,Don and Bonnie Beard,Don Baker,Donald Buhr,EQIP,Financial Report,Jodi Jeanes,John Grafenberg,Leroy Brown,Louis and Cheryl Christen,Mark Nelson Family,Matt Stewart,Paul Nuss,Phyllis and Wayne Quass,Ralph Houg,Recycling,Richard Jensen,Stephanie Menne,Switchgrass,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/fbf8562f0f5911f3783d81afa241f4f1.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98102,https://www.iowaheritage.org/items/show/98102,"Annual Report, 1999","Annual Report - Fayette County Soil and Water Conservation District|Wagner, Kenneth and Doris|Bennett, Bill|Emergency Conservation Program","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRFayette_Annual_Report_1999_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Bonnie and Robert Bassett,Dan Burkhart,Emergency Conservation Program,EQIP,Financial Report,Forestry,Iowa Dairy Foundation,Jeff Moellers,Kenneth and Doris Wagner,Richard Jensen,S. Jons Grimes,Stan Yearous,Volga River",https://www.iowaheritage.org/files/original/583072fe4d84d28d3353aadbeec6d415.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98103,https://www.iowaheritage.org/items/show/98103,"Annual Report, 2000","Annual Report - Fayette County Soil and Water Conservation District|Steege, Jon|Conservation Easements","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2000,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRFayette_Annual_Report_2000_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Conservation Easements,Eric and Cindy Boehm,Financial Report,Flood Plain Easement,Harlan Anderson,Jon Steege,Matt and Diana Stewart,Michael Henderson,Ralph Houg,Travis Soppe,Upper Maquoketa River Water Quality Project,Will Ogle,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/133e680c418a563b4844a57d017614da.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98105,https://www.iowaheritage.org/items/show/98105,"Annual Report, 2002","Annual Report - Fayette County Soil and Water Conservation District|Schmelzer, Jim|Grannis Creek Watershed Project","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2002,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRFayette_Annual_Report_2002_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Crowe,Annual Report - Fayette County Soil and Water Conservation District,Brian and Connie Stewart,Eric Palas,FFA,Financial Report,Grannis Creek Watershed Project,Hank McMillan,Hewett Creek,Izaak Walton League Windbreak Award,Jim Schmelzer,Jim Updegraff,John McMillan,Native American,Shallow Waters Wetland,Soil Erosion,Upper Maquoketa River Water Quality Project,Volga Lake Watershed,Water Quality",https://www.iowaheritage.org/files/original/34a3013a24736a2951054873ecb0c776.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98141,https://www.iowaheritage.org/items/show/98141,"Annual Report, 1993","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1993-1994,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 1993",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bill Malvern,Bill Stanley,Conservation Field Day,Conservation Poster Contest,Crop Residue,Dan Burkhart,Deb Dessell,Duane Mork,Financial Report,Grassed Waterway,Herb Vagts,IA Conservation Elementary Teacher of the Year,Izaak Walton League Windbreak Award,Jeff Vonk,Jim Graham,Kathryn Hinsenbrock,Linda Gjere,Mark Rhea,Max Program,Meera Mahoney,Monty Kuhn,No Till,Outstanding Conservation Farmer,Ray Forsyth,Richard Jensen,Robert and JoAnn Shaffer,Steve Goldenstein,Tree Planting",https://www.iowaheritage.org/files/original/2607fd7955c25423f8a9ef50a692a064.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98142,https://www.iowaheritage.org/items/show/98142,"Annual Report, 1968","Annual Report- Fayette County Soil and Water Conservation District ","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1968,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FSWCD_AR_1968_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Lois Heick,Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,Cleve Bennett,Dr.Amemiya,Financial Report,Frank Thyer,Howard Boyle,LaVerne Swensen,Leslie Anderson,Leslie Lauer,Lyle Jackson,National Flood Insurance Program,Paul Schuchmann Jr,Sod Waterway,Terrace,Tillage",https://www.iowaheritage.org/files/original/38ee6e40efe4d78864f73a553230cf0a.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98144,https://www.iowaheritage.org/items/show/98144,"Annual Report, 1974","Annual Report - Fayette County Soil and Water Conservation District","ayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa","1973 - 1974","Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FSWCD_AR_1973_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Cleve Bennett,FHA Loans,Financial Report,Frank Thyer,Gary Formanek,Gary Lindgren,Gene Brownell,Gully,Herbert Ash,Leslie Anderson,Marcella Louck,Marie Jacobson,Norman Klink,Patty DIllion,Paul Schuchmann Jr,Robin Wisner,Ron Kuehl,Soil Erosion,Soil Survey,Thomas Mitchell,Tree Planting,Volga River,William Baugh",https://www.iowaheritage.org/files/original/87c1b98deb61a25a86b2e648c26a2087.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98148,https://www.iowaheritage.org/items/show/98148,"Annual Report, 1970","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1970,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FWSCD_AR_1970_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Fayette County,Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Cleve Bennett,FHA Loans,Financial Report,Frank Thyer,Gene Brownell,J. L. Cline,Leslie Anderson,Lulu Cowles,Paul Schuchmann Jr,Volga Lake,Walter Buhr,Water Quality",https://www.iowaheritage.org/files/original/5340c776caf5b0897062ce978410518f.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98485,https://www.iowaheritage.org/items/show/98485,"Iowa Soil and Water Journal featuring Appanoose Soil and Water Conservation District, 1961","Appanoose Soil and Water Conservation District|Soil and Water Conservation ","Publication created by Iowa Association of Soil District Commissioners and the Iowa State Watersheds Association featuring one SWCD's accomplishments and participants on an annual basis. ","Iowa Association of Soil District Commissioners|Iowa State Watersheds Association",,"State Library of Iowa",1961,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_1961_March_April_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,anti-swirl wall device,Arthur Jay Farm,Arthur Streepy,Belford Walker Farm,Betty Brown,Betty Pauletti,Chariton River,Charles McDanold Farm,Clifford Singley,Clifford Walker,Coleen Hutchison,Contour Farming,Cooper Creek Watershed,Dallas Walker,Delmont Moffitt,Doyle Anderson,Doyle N. Anderson,Drop Inlet,Erosion Control,Farm Ponds,Financial Report,Fox Watershed,Future Farmers of America,George Lane,Grassed Waterway,Guy Argo,Harold Holder,Highway 2,Hood-inlet,Inga Eddy,Iowa Teachers Conservation Camp,Joe Beer,Joe Colgan,Joe Luse,Joe O'Hara,John Mitchell Farm,LaVern Whitacker,Lettie Daniels,Little Walnut Watershed,Livingston Watershed,Lorine Oden,Loyd Carter,Lyle Peterson,M. Karen Archibold,Mark Uhlenhake,Maurice Haney Farm,Mickey Walker,Moulton Watershed,Multiflora Rose,Patricia Clemens,Pauline Golick,Propped Outlet,Rev. Henry Herman Fritz,Ronald Turk,Roy W. Smith,Shoal Watershed,Terrace Systems,Tony Kruzich Farm,Vernon Burger,Walnut City Watershed,Ward Daniels Farm,Watersheds,Weir-notch,Wendell Pick,William Stark",https://www.iowaheritage.org/files/original/5c05e9e6a189d771e73a6d10d2c39fe4.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98565,https://www.iowaheritage.org/items/show/98565,"Annual Report, 1969","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_Report_1969_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""We Can't Afford Erosion"",Albert Kaufman,Annual Report,B. B. Bennett,Berleen Dostal,Charles Balloun,Clara and Martha Bartley,Dean Mauderer,Dean Vint,Edythe Hill,Fern Dowd,Financial Report,G. Gress Rogers,Goodyear Conservation Award Program,Harold Higgins,Harry Scurr,Joe Lyon,Lester Lenhart,Lewis Beck,Lyle Moeller,Melvin Kupka,Merle Cavanaugh,Mrs. Hill,Neil Rowe Farm,Robert Wiese,Roy Hatcher,Russell Lyon,Soil Erosion,Strip Cropping,Tama County Soil and Water Conservation District,Terraces,Union Grove Lake and State Park,Union Grove Lake Watershed,Wayne Dvorak,Welby Dixon",https://www.iowaheritage.org/files/original/0b0e53dbbbc1ac81524c01834cb06de8.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
