 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
65910,https://www.iowaheritage.org/items/show/65910,"Planning the Costume","Clothing and dress|Costume|Fashion|Home economics -- Periodicals|Agricultural extension work -- Iowa -- Periodicals|Home economics extension work -- Iowa -- Periodicals","Home Economics Bulletin No.9. Iowa State College of Agriculture and Mechanic Arts. ""Planning the Costume""","Iowa State College. Agricultural Extension Dept. ; Iowa State College. Extension Service.","S544 Io9h","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1916-06|2013-03-13,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"21 p., 15 x 22.5 cm|Serial",eng,Text,S544.Io9h.no.9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d661ec8f1ed8f4b7ac0f32ec708a102.jpg,"Remote Item","Iowa State University - CYpubs",1,1
69778,https://www.iowaheritage.org/items/show/69778,"Outside apparel","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Outside apparel with the woman's dress has soutache trim and illustrates a fitted bolero jacket with long sleeves, lace ribbon ties down the back of the full skirt, a Eugenie hat trimmed with feathers and lace, and a snood. The man is  wearing a ditto suit consisting of a single breasted coat, a waistcoat, trousers, a shirt, a simple tie, gloves and a hat. (published for Les Modes Parisiennes by Illman Brothers)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1863|2004-08-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 29.2x22.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.5-25-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97ceb4ef7fbc8dabd7869a22a799ac1a.jpg,"Remote Item",,1,0
79064,https://www.iowaheritage.org/items/show/79064,"Outside a Depot in Oskaloosa, Iowa, Circa 1915","Oskaloosa|Iowa|Men|Fashion|Clothing|Hat|Early 20th Century|Depot","Pictured here is a group of friends posing before the camera outside what appears to be a train station depot in Oskaloosa, Iowa, sometime around the year 1915.  What is noteworthy about this picture are the different style of clothing, especially hats, that the men are wearing which were common during the period.  The man in the middle of the photograph is wearing a famous derby hat, while the majority of the other men in the photograph are wearing the fashionable flat straw hat known as a straw boater hat.  These hats were worn especially in the summer months to keep the head relatively cool still.  However, by 1950, the boater hat had lost its touch and its fashion became something of the past.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,278",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,278"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8c371fff417474c856f5fa05516c531.jpg,"Remote Item","Mahaska History",1,0
69925,https://www.iowaheritage.org/items/show/69925,"Outing costumes","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Two outing costumes that exhibit the typical S-shaped silhouette of the period. The left outfit consists of a shirtwaist with a high collar, small bow tie, buttons down center front, long sleeves with cuffs, a belt, and a skirt with gores that develop into inverted pleats above the hemline. The right outfit consists of a shirtwaist with a sailor style collar, long sleeves with cuffs, a belt, and a gored skirt. Both women have their hair pulled back and loosely piled atop their heads in the Gibson girl style and both sport low-heeled, tie shoes. (published in New Idea Woman's Magazine)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1904|2004-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 19.7x27.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.11-39-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2d9de7846925672a82f7fd094911bdd.jpg,"Remote Item",,1,0
69833,https://www.iowaheritage.org/items/show/69833,Outerwear,"Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Outerwear, showing belted overcoats trimmed in fur. (published for The Delineator)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1917|2004-10-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 27.9x40.6 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.18-7-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fcde56b2995b49b4d2871cf2974dee93.jpg,"Remote Item",,1,0
69776,https://www.iowaheritage.org/items/show/69776,"Outdoor dresses","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Three types of outdoor dresses all with long sleeves and full skirts. The riding habit on the left has a fitted bodice-jacket with a peplum extending down the back, long sleeves with lace trim on the shoulders, a contrasting ribbon around the throat, a feather trimmed hat, and a riding crop. The right dress has a fitted jacket-bodice with ribbon trim, a jewel neckline, 3/4 length oversleeves and long undersleeves; a double pointed sash, a hoop skirt, and a ribbon trimmed hat. The young girl is wearing a simple dress with a square neckline, short sleeves, a ribbon sash tied around the waist, a full, below-the-knee length skirt, button top boots, a feather trimmed hat, and she is carrying a small racket. (published for Journal des Demoiselles, No. IX by Desterbecq, Amsterdam)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1863|2004-09-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 17.8x25.4 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.5-23-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c5b6cd2635a6f500c5270a1ccd5dad8.jpg,"Remote Item",,1,0
69728,https://www.iowaheritage.org/items/show/69728,"Opera Dress and Private Concert Dress","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Opera Dress and Private Concert Dress, illustrating cuffed short sleeves (edged with lace), shirred bodices, an emphasis on the waist, elaborate trims, elaborate coiffures and hats, decorated with feathers, ribbons, flowers, and beading (published for La Belle Assemblee by G.B. Whittaker)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1829|2004-08-26,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 14x22.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.2-11-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7595ba13a59620fa9f5f38f4d65c9bc.jpg,"Remote Item",,1,0
64521,https://www.iowaheritage.org/items/show/64521,"Oh! Grody to the max!","Fairs|Iowa|Women|1980-1990|Fairs -- Iowa|Slang|City life|Farm life|Fashion|Fashions|Pigs|Fairs|Signs|Sunglasses","Grody?; Totally awesome; Iowa State Fair; Watch your step!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840819|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/359"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ad08bbffb4811e6ddcc1dd1d36cae96.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
69731,https://www.iowaheritage.org/items/show/69731,"Newest Fashions for October 1829","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Newest Fashions for October 1829, demonstrating Morning Dress, Fancy Costume, Outdoor Dress, and Child's Dress. The Morning Dress displays a lace pelerine (shaped shoulder scarf) tied over the bodice, with puffed leg-of-mutton sleeves and cuffed wrists, patterned fabric, and geometrically layered lower hem with color coordinated bonnet with ribbons. The Fancy Costume includes a lace bonnet decorated with flowers and ribbons, the Betsy collar (Elizabethan revival ruffle), puffed leg-of-mutton sleeves and cuffed wrists, a belt emphasizing the waist. The Outdoor Dress (focusing on the ladylike pursuit of archery) shows a simpler bonnet decorated with feathers, slimmed-down leg-of-mutton sleeves and cuffed wrists, a slimmer fit through the bodice and skirt, while still maintaining the emphasis on the waist with a colored belt and purse and decoration at the lower hem. The young girl wears a simple bonnet and dress over pantalets, while still continuing the wide shoulders and decoration emphasizing the waist (publisher is unknown)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1829|2004-09-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 15.2x61.2 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.2-12-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4753034c8001a280491c8721a85afe81.jpg,"Remote Item",,1,0
69814,https://www.iowaheritage.org/items/show/69814,"Newest Fashions for December","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","The Newest Fashions for December showing 4 dresses, 7 capes, and 12 bonnets. The dresses all have long sleeves, lace trimmed collars, small waists, and long, full skirts. Woman #1 has a semi-fitted cape with pagoda sleeves; #2 has a 'V' neck dress with loose fitting sleeves and ruffle cuffed undersleeves; #3 has a fur trimmed, fitted coat; #4 has a fur trimmed cape; #5 has a ruffle edged shawl; #6 has a hooded wrap or cape; #7 has a semi-fitted cape; #8 has a capelet. The bonnets are all trimmed with flowers, ribbons, lace, and/or feathers. (Published for the Ladies' Gazette of Fashion)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1843|2004-09-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 12.7x20.3 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.3-40-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1dd3b45a4797fe984fb6b71f3003cbd9.jpg,"Remote Item",,1,0
