 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6717,http://www.iowaheritage.org/items/show/6717,"Drake Times-Delphic, 1938, Highlights of the Drake Relays Carnival","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Drake Times-Delphic articles about friends and family accompanying Relays Queen Marjory Zechiel and a preview of the 1938 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1938,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Four column newspaper article",,Article,"Drake Times-Delphic, 1938, April 29, Pg. 1|td036|http://ddr.lib.drake.edu/u?/du-relays,719",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,719"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b63bf951d495dc58a4aed454f4ced60.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6687,http://www.iowaheritage.org/items/show/6687,"Drake Times-Delphic, 1971, Go West Young Men","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Yvonne Marie West, 1971 Drake Relays Queen , and Drake pageant winners Connie Siegfried and Linda Hodo. This image and caption are from the Drake Times-Delphic.",,"Special Collections, Cowles Library -- Drake University.",,1971,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","image from newspaper",,Article,"Drake Times-Delphic, 1971, April 27, Pg. 1|td071|http://ddr.lib.drake.edu/u?/du-relays,705",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,705"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2059501f903eac1d10620aa66324c9c9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2431,http://www.iowaheritage.org/items/show/2431,"Drake Relays, 1971, Yvonne Marie West","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Yvonne Marie West of Western Illinois University, 1971 Relays Queen.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1971,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00193|http://ddr.lib.drake.edu/u?/du-relays,642",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,642"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ffb06c3ed0dad108f68a31b3e77b4a4a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2426,http://www.iowaheritage.org/items/show/2426,"Drake Relays Parade, 1959, Mary Ann Harris","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Capitols--Iowa--Des Moines","Relays Queen Mary Ann Harris from the University of Nebraska rides in the Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1959,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00135|http://ddr.lib.drake.edu/u?/du-relays,637",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,637"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/77ee06a0c409fe824d560aa37ce4e548.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2401,http://www.iowaheritage.org/items/show/2401,"Drake Relays Parade, 1964, Jyl Wilkie","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Parades & processions--Iowa--Des Moines","Relays Queen Jyl Wilkie from Bradley University in the 1964 Drake Relays parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00140|http://ddr.lib.drake.edu/u?/du-relays,606",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,606"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/06332e7a5190fd83fbee22edb6459849.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2365,http://www.iowaheritage.org/items/show/2365,"Drake Times-Delphic, 1938, Queen Candidates All Seek Marriage","Track athletics--Iowa--Des Moines|Queens--Drake Relays","A Drake Times-Delphic article describes  the candidates for the 1938 Drake Relays Queen.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Four column newspaper article",,Article,"Drake Times-Delphic, 1938,  April 22, Pg. 3|td033|http://ddr.lib.drake.edu/u?/du-relays,556",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,556"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e1d324e60cf0da20fe7846ac15204fb1.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2301,http://www.iowaheritage.org/items/show/2301,"Drake Relays Parade, 1940, Merle Lindsten","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Parades & processions--Iowa--Des Moines","Relays Queen Merle Lindsten of Coe College rides in the 1940 Drake Relays Parade.","Loran Smith","Special Collections, Cowles Library -- Drake University.",,1940,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","8x11 B&W photo",,Image,"dr00514|http://ddr.lib.drake.edu/u?/du-relays,433",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,433"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1d40ea4042b57cbffa9a065fe57164cb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2289,http://www.iowaheritage.org/items/show/2289,"Drake Relays, 1957, Carlotta Joan Hagen","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Athletes--Texas","Queen Carlotta Joan Hagen awards Abilene Christian University team medals in either the 440-Yard Dash or the 880-Yard Run. Runners on both teams were Waymond Griggs, Bill Woodhouse, Jim Segrest and Bobby Morrow. Both winning times (440 - :40.5; 880 - 1:24.2) set Relays records.",,"Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00491|http://ddr.lib.drake.edu/u?/du-relays,406",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,406"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c326891875630a005fbaf2fa52250d4.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2287,http://www.iowaheritage.org/items/show/2287,"Drake Relays, 1949, Mary Campbell","Track athletics--Iowa--Des Moines|Parades & processions--Iowa--Des Moines|Queens--Drake Relays","Presentation of Relays Queen Mary Campbell of Southern Methodist University. Cambell is seated on the top of the back seat in the front car and in the car behind her is the Drake Court.","Feiler Studio","Special Collections, Cowles Library -- Drake University.",,1949,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00489|http://ddr.lib.drake.edu/u?/du-relays,404",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,404"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e27ae62ea8faebbca1afcb7564e49a05.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2245,http://www.iowaheritage.org/items/show/2245,"Drake Relays, 1934, Martha Stull","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Drake Relays Queen Martha Stull, center, with two of her Drake Attendees. Ms. Stull was from Northwestern University.  The attendees that year were Frances Ewing, Joe Loe, Nadine Ingleman, Lois Demmon, Josephine Peterson and Gladys Accola.",,"Special Collections, Cowles Library -- Drake University.",,1934,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8x 10 in.",,Image,"dr00460|http://ddr.lib.drake.edu/u?/du-relays,350",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,350"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e2c5b12e640bbc7e36603992fb587d6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
