 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17819,http://www.iowaheritage.org/items/show/17819,"Women in front of car, Davenport, Iowa, 1940s?","Women|Hispanic Americans|United States -- Iowa -- Davenport|1940-1950|Automobiles",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2007-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|8|14,,"Still image|Photocopies; Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/710f8535e82cb2d8aa0584719694a2ec.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17821,http://www.iowaheritage.org/items/show/17821,"Women in front of car, Davenport, Iowa, 1940s?","Women|Hispanic Americans|United States -- Iowa -- Davenport|1940-1950|Automobiles",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2007-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|9|13,,"Still image|Photocopies; Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e9827058a85eafc6926ea550c8aa8e0.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17823,http://www.iowaheritage.org/items/show/17823,"Men and woman posed in front of car, Davenport, Iowa, 1940s?","Men|Hispanic Americans|United States -- Iowa -- Davenport|1940-1950|Women|Automobiles",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2007-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|10|14,,"Still image|Photocopies; Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c93190ee1cd49b56069f373558b07d35.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17826,http://www.iowaheritage.org/items/show/17826,"Men posed outside, Davenport, Iowa, 1940s","Men|Hispanic Americans|United States -- Iowa -- Davenport|1940-1950",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2007-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|17|11,,"Still image|Photocopies; Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c79cb0757e39965ba7d4006bcce064c.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17844,http://www.iowaheritage.org/items/show/17844,"LULAC Luncheon & Dance, Davenport, Iowa, April 22, 1967","Men|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1960-1970|Women|Public speaking|Luncheons|Reales (Musical group)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1967-04-22|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|50|41,,"Still image; Text|Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/124b0b4a4a56ee2c90e138bf14a73068.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17859,http://www.iowaheritage.org/items/show/17859,"10th Annual LULAC Convention, Hotel Blackhawk, Davenport, Iowa, June 3, 1967","Men|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1960-1970|Women|Meetings|Public speaking|Priests|Civic leaders",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1967-06-03|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|50|41,,"Still image; Text|Photographs; Programs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5616d8751b1dc3745bc09c8beb815285.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17861,http://www.iowaheritage.org/items/show/17861,"37th anniversary party for LULAC Council #10, Davenport, Iowa, 1996","Men|Hispanic Americans|Terronez, John|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1990-2000|Women|Anniversaries|Parties|Bands|Terronez, Florence",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1996|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|41|51,,"Still image; Text|Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8891ba99041d6d95fce5f584af775b3c.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17887,http://www.iowaheritage.org/items/show/17887,"LULAC Christmas party, Davenport, Iowa, 1960s?","Children|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1960-1970|Parties|Men|Women|Boys|Girls|Santa Claus",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|50|41,,"Still image|Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/493d7a35b09d545269980e445fa679ed.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17891,http://www.iowaheritage.org/items/show/17891,"9th Annual LULAC Fiesta Dance & Program, Eagles Danceland, Davenport, Iowa, September 9, 1967","Men|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1960-1970|Women|Dance parties|Bands",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1967-09-09|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|50|41,,"Still image; Text|Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ad3acef374289df350c6c828eda46882.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17893,http://www.iowaheritage.org/items/show/17893,"LULAC basketball team, Davenport, Iowa, 1969","Basketball players|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1960-1970|Men","""LULAC century 1969 10""",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1969|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|51|41,,"Still image; Text|Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/43264d40c1f1c3ddd151c6a84f978803.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
