 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69545,http://www.iowaheritage.org/items/show/69545,"International Council of Women Pin","Women's rights|","Decorative pin with a gold plated emblem that looks like a shield surrounded by an ornate leaf border.  Front has raised lettering inscription of ""ICW"" in a diagonal.  The top has a faded blue ribbon bow.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.","International Council of Women","RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1888-1930|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Pins (jewelry); 3.8 x 5.1 cm",,Image,21-07-003.Catt.2002-R001.002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ebae7cdaaf6ddc63c00de71e30c29511.jpg,"Remote Item",,1,0
64815,http://www.iowaheritage.org/items/show/64815,"Jus Suffragii Pin","Suffrage|Women's rights","Round, gold pin with an image of women holding scales in front of a rising sun and ""Jus Suffragii"" (The Right of Suffrage) in raised lettering, surrounded by emeralds, pearls, and rubies.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.","International Woman Suffrage Alliance","RS 21/7/3",,"1904-1926|Digital Item Created: 2010-11-03|21-07-003.Catt.2002-R001.012.tif",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Pins (jewelry); 3.2 x 3.2  cm",,Image,21-07-003.Catt.2002-R001.012|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a5fbc6fd358894a8093852471c4c663a.jpg,"Remote Item","Carrie Chapman Catt",1,0
64816,http://www.iowaheritage.org/items/show/64816,"International Woman Suffrage Alliance 2nd Congress Badge","Suffrage|Women's rights|Germany","Gold, oval, badge surrounded by gold leaves with an image of an eagle and ""Internat. Frauen Congress 1904"" embossed on it; a red, white and blue bow is attached at the top. The badge is from the International Woman Suffrage Alliance Second Congress, which was held in Berlin, Germany, June 3-4, 1904.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.","International Woman Suffrage Alliance","Call Number RS 21/7/3",,"1904|Date Created  2010-11-03|21-07-003.Catt.2002-R001.013.tif",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Badges; 4.1 x 5.1 cm",,Image,21-07-003.Catt.2002-R001.013|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/efc20c15b779a2b75215e2633bb1250d.jpg,"Remote Item","Carrie Chapman Catt",1,0
64820,http://www.iowaheritage.org/items/show/64820,"Jus Suffragii Ribbon","Suffrage|Women's rights","Ribbon consists of a small gold bar at top with ""CARRIE CHAPMAN CATT"" etched on the front and the back has the pin. Beneath the bar is a gold colored ribbon under a purple ribbon with ""NATIONAL PRESIDENT"" in gold lettering and a gold star underneath.  Attached to the ribbons is a round, gold medal with an image of women holding scales in front of a rising sun and ""Jus Suffragii"" (The Right of Suffrage) in raised lettering.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.","International Woman Suffrage Alliance","RS 21/7/3",,"1904-1923|Digital Item Created: 2010-11-03|21-07-003.Catt.2002-R001.017.tif",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Badges; 5.4 x 10.2 cm",,Image,21-07-003.Catt.2002-R001.017|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/faa85b7a54400dedfdd8517d8b56acc2.jpg,"Remote Item","Carrie Chapman Catt",1,0
64821,http://www.iowaheritage.org/items/show/64821,"Jus Suffragii Pin","Suffrage|Women's rights","Round, gold medal with an image of women holding scales in front of a rising sun and ""Jus Suffragii"" (The Right of Suffrage) in raised lettering.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.","International Woman Suffrage Alliance","RS 21/7/3",,"1904-1926|Digital Item Created: 2010-11-04|21-07-003.Catt.2002-R001.018.tif",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Pins (jewelry); 1.9 x 1.9 cm|3",,Image,21-07-003.Catt.2002-R001.018|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/99de3e6eb698e3861a1cde4a08f4985f.jpg,"Remote Item","Carrie Chapman Catt",1,0
69554,http://www.iowaheritage.org/items/show/69554,"Jus Suffragii Pin","Suffrage|Women's rights","Round, gold pin with an image of women holding scales in front of a rising sun and ""Jus Suffragii"" (The Right of Suffrage) in raised lettering, surrounded by emeralds, pearls, and rubies.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.","International Woman Suffrage Alliance","RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1904-1926|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Pins (jewelry); 3.2 x 3.2  cm",,Image,21-07-003.Catt.2002-R001.012|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3e36255224f4dbb3aeeb762a7e617873.jpg,"Remote Item",,1,0
69555,http://www.iowaheritage.org/items/show/69555,"International Woman Suffrage Alliance 2nd Congress Badge","Suffrage|Women's rights|Germany","Gold, oval, badge surrounded by gold leaves with an image of an eagle and ""Internat. Frauen Congress 1904"" embossed on it; a red, white and blue bow is attached at the top. The badge is from the International Woman Suffrage Alliance Second Congress, which was held in Berlin, Germany, June 3-4, 1904.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.","International Woman Suffrage Alliance","RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1904|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Badges; 4.1 x 5.1 cm",,Image,21-07-003.Catt.2002-R001.013|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f62e9595588b71a640b0307c01d3fcaf.jpg,"Remote Item",,1,0
69559,http://www.iowaheritage.org/items/show/69559,"Jus Suffragii Ribbon","Suffrage|Women's rights","Ribbon consists of a small gold bar at top with ""CARRIE CHAPMAN CATT"" etched on the front and the back has the pin. Beneath the bar is a gold colored ribbon under a purple ribbon with ""NATIONAL PRESIDENT"" in gold lettering and a gold star underneath.  Attached to the ribbons is a round, gold medal with an image of women holding scales in front of a rising sun and ""Jus Suffragii"" (The Right of Suffrage) in raised lettering.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.","International Woman Suffrage Alliance","RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1904-1923|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Badges; 5.4 x 10.2 cm",,Image,21-07-003.Catt.2002-R001.017|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/327d6044f15db4ba281046a51cdc8e98.jpg,"Remote Item",,1,0
69560,http://www.iowaheritage.org/items/show/69560,"Jus Suffragii Pin","Suffrage|Women's rights","Round, gold medal with an image of women holding scales in front of a rising sun and ""Jus Suffragii"" (The Right of Suffrage) in raised lettering.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.","International Woman Suffrage Alliance","RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1904-1926|2010-11-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Pins (jewelry); 1.9 x 1.9 cm",,Image,21-07-003.Catt.2002-R001.018|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e7c53da15a0eab65d1bad7a419104f17.jpg,"Remote Item",,1,0
64825,http://www.iowaheritage.org/items/show/64825,"National American Woman Suffrage Association 27th Annual Meeting Ribbon","United States|Suffrage|Women's rights|Atlanta, Georgia","Gold colored ribbon with ""XXVII Annual Convention of the; National American WOMAN SUFFRAGE ASSOCIATION, ATLANTA, GA. Jan. 31st-Feb. 5th, 1895"" inscribed in black. The ribbon also includes two images; the top is of three columns representing wisdom, justice, and moderation upholding an arch representing the Constitution. The bottom image is similar to the first except the wisdom column has fallen to the ground. There is fraying at top and bottom of the ribbon.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.","National American Woman Suffrage Association","RS 21/7/3",,"1895|Digital Item Created: 2010-11-04|21-07-003.Catt.2002-R001.022.tif",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Badges ; 7.3 cm x 21.6 cm|3",,Image,21-07-003.Catt.2002-R001.022|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f53cddf25063329a822dd885d9ad5e2.jpg,"Remote Item","Carrie Chapman Catt",1,0
