 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79031,http://www.iowaheritage.org/items/show/79031,"First Christian Church, Oskaloosa, Iowa, Circa 1900","Churches|United States|First Christian|Religion|Oskaloosa|Iowa|Mahaska County","This is a postcard depicting the First Christian Church in Oskaloosa, Iowa around 1900.  The church is still in existence as of 2009 and is located at 119 A Avenue East in downtown Oskaloosa, Iowa.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,261",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,261"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c58e87505feaff58f5bafd8ec619bbf3.jpg,"Remote Item","Mahaska History",1,0
79035,http://www.iowaheritage.org/items/show/79035,"First Christian Church in Oskaloosa, Iowa, Circa 1920","Churches|Religion|First Christian|Oskaloosa|Iowa|Mahaska County","This is a photograph depicting the First Christian Church in Oskaloosa, Iowa around 1920.  The church is still in existence as of 2009 and is located at 119 A Avenue East in downtown Oskaloosa, Iowa.  In this particular image, the church shows renovations and additions made to its northeast side.  In 1900, these additions did not exist, nor did the small house to its west side which is also depicted here.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,263",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,263"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db42494109d01d334a84045c572efbc4.jpg,"Remote Item","Mahaska History",1,0
78969,http://www.iowaheritage.org/items/show/78969,"Farmers and Traders Bank Note Certificate, August 12, 1878","Farmers and Traders Bank|Note|Certificate|Late 19th Century|John Siebel","This is an authentic bank note certificate written by the Farmers and Traders Bank dating back to August 12, 1878, in Oskaloosa, Iowa.  John Siebel was the institution's president and L.C. Blanchard served as the bank's vice president during this time.  The note was issued to a man named Jas H. Sarveyer with the intention that he pay back his loan amount by the Thursday of this week.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,230"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b78b1b6653c112e36d3bb0f71fc38072.jpg,"Remote Item","Mahaska History",1,0
79218,http://www.iowaheritage.org/items/show/79218,"F. W. McCall's Marble Shop","Mahaska County|Iowa","McCall Monuments is one of Oskaloosa's oldest retail business establishments and is significant to the development of the western section of downtown. The business was founded in 1862 by Francis W. McCall, who built this building in 1874. The business remained in the McCall family until 1949. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,357",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,357"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a3fa49431ac4362b409cad8cae977e5.jpg,"Remote Item","Mahaska History",1,0
79216,http://www.iowaheritage.org/items/show/79216,"F. W. McCall's Marble Shop","Mahaska County|Iowa","McCall Monuments is one of Oskaloosa's oldest retail business establishments and is significant to the development of the western section of downtown. The business was founded in 1862 by Francis W. McCall, who built this building in 1874. The business remained in the McCall family until 1949. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,356",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1f72e911df52ff3f805dc039a0039d42.jpg,"Remote Item","Mahaska History",1,0
79214,http://www.iowaheritage.org/items/show/79214,"F. W. McCall's Marble Shop","Mahaska County|Iowa","McCall Monuments is one of Oskaloosa's oldest retail business establishments and is significant to the development of the western section of downtown. The business was founded in 1862 by Francis W. McCall, who built this building in 1874. The business remained in the McCall family until 1949. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,355",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,355"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a352527e1785900d7ee264f17b02cf40.jpg,"Remote Item","Mahaska History",1,0
79096,http://www.iowaheritage.org/items/show/79096,"Evening Town Square Shot in the Winter of Downtown Oskaloosa, Iowa, Circa 1940","Town Square|City Park|Night|Shot|Picture|Photograph|Illuminate|Early 20th Century","This was a photograph taken around 1940 of the Oskaloosa town square along with the many businesses that encompass it at nighttime in the winter.  Note the blanket of snow that covers the ground allowing the lights to illuminate the entire scene with simplicity.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,295",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,295"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d31df04426677e402f9d7e24959ee2ab.jpg,"Remote Item","Mahaska History",1,0
79146,http://www.iowaheritage.org/items/show/79146,"Eveland Bridge","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,320",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,320"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/07c68233c6f70b35756686792ce57eb4.jpg,"Remote Item","Mahaska History",1,0
79144,http://www.iowaheritage.org/items/show/79144,"Eveland Bridge","Mahaska County|Iowa","The Eveland Bridge is a rare example of a multiple-span Whipple truss bridge. A less common variation on the Pratt truss, the Whipple truss was seldom used for wagon trusses in Iowa, and only seven remain today. Spanning the Des Moines River, the Eveland Bridge was the primary connection for southwest Mahaska County and played a major role in county commerce for decades after its erection. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,319",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,319"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5f60b066a7e88260291a95cf9a190522.jpg,"Remote Item","Mahaska History",1,0
79142,http://www.iowaheritage.org/items/show/79142,"Eveland Bridge","Mahaska County|Iowa","The Eveland Bridge is a rare example of a multiple-span Whipple truss bridge. A less common variation on the Pratt truss, the Whipple truss was seldom used for wagon trusses in Iowa, and only seven remain today. Spanning the Des Moines River, the Eveland Bridge was the primary connection for southwest Mahaska County and played a major role in county commerce for decades after its erection. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,318",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,318"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f5d7d5d7e33e6d95128b47e773a691aa.jpg,"Remote Item","Mahaska History",1,0
