 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
72965,https://www.iowaheritage.org/items/show/72965,"Earl O. Heady discussing new computer equipment with four men at the Office of Agricultural Economics computer center in Bangkok, Thailand, 1983","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Thailand|Computers","Earl O. Heady discusses new computer equipment with four men at the Office of Agricultural Economics computer center in Bangkok, Thailand, April 1983.  The tall red-haired man on the right is Gary Vocke, ISU graduate and Chief of Party for the Thai Project.  Second from left in blue is Somnuk Sriplung, Chief of the Office of Agricultural Economics in the Ministry of Agriculture, who earned an ISU Ph.D in agricultural economics under Earl Heady.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.530-03-08,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-04|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.3 x 8.9 cm",,Image|Image,09-02-D.IAHEES.530-03-08|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b06499e04f2cd73974ad760c389a0165.jpg,"Remote Item",,1,0
72964,https://www.iowaheritage.org/items/show/72964,"Earl O. Heady discussing new computer equipment with four men at the Office of Agricultural Economics computer center in Bangkok, Thailand, 1983","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Thailand|Computers","Earl O. Heady discusses new computer equipment with four men at the Office of Agricultural Economics computer center in Bangkok, Thailand, April 1983.  One of the new items shown is the Sperry/Univac 1100/60 mainframe.  The tall red-haired man is Gary Vocke, ISU graduate and Chief of Party for the Thai Project.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.530-03-07,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-04|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.4 x 8.9 cm",,Image|Image,09-02-D.IAHEES.530-03-07|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4b2d83dc05c6f93b01ff89c0a0a5166.jpg,"Remote Item",,1,0
72963,https://www.iowaheritage.org/items/show/72963,"Earl O. Heady hearing about upgraded equipment at the Office of Agricultural Economics computer center in Bangkok, Thailand, 1983.","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Thailand|Computers","Earl O. Heady hears about upgraded equipment at the Office of Agricultural Economics computer center with office chief Somnuk Sriplung and another official who is explaining it, April 1983.  Boxes of supplies are on the floor and a table, and storage for computer reels is on the right.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.530-03-06,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-04|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.3 x 8.9 cm",,Image|Image,09-02-D.IAHEES.530-03-06|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/761ebb01e5481132eac8fe5cc616c5de.jpg,"Remote Item",,1,0
72962,https://www.iowaheritage.org/items/show/72962,"Earl O. Heady inspecting the upgraded computer center at the Office of Agricultural Economics in Bangkok, Thailand, 1983.","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Thailand|Computers","Earl O. Heady inspects upgraded equipment at the Office of Agricultural Economics computer center with office chief Somnuk Sriplung and another official, April 1983.  The machine they are near appears to be an IBM keypunch machine.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.530-03-05,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-04|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.4 x 8.9 cm",,Image|Image,09-02-D.IAHEES.530-03-05|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41b7ecdd6a627cce08f61f984ca7cd13.jpg,"Remote Item",,1,0
68862,https://www.iowaheritage.org/items/show/68862,"Public computers on the first floor before library renovation, 1999","Iowa State University|University Library|Computers","Public computers on the first floor are shown in a view looking east, before the 1999 library renovation.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-4-8-H.Library.127.3-04-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1999|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-H.Library.127.3-04-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/136ba05afc652a9f4bf2315ed64ed13d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67827,https://www.iowaheritage.org/items/show/67827,"Somnuk Sriplung telling Earl Heady about upgraded equipment at the Office of Agricultural Economics computer center in Bangkok, Thailand, 1983.","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Thailand|Computers","Earl O. Heady hears about upgraded equipment at the Office of Agricultural Economics computer center in Bangkok, Thailand, from office chief Somnuk Sriplung, with another official standing by, April 1983.  The new Sperry/Univac 1100/60 mainframe is part of the equipment shown, with a printer operating in the foreground.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.530-03-13,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-04|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.4 x 8.9 cm",,Image|Image,09-02-D.IAHEES.530-03-13|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9392e22f08a0c1feef540c4bb828cab2.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67824,https://www.iowaheritage.org/items/show/67824,"Earl O. Heady hearing about upgraded equipment at the Office of Agricultural Economics computer center in Bangkok, Thailand, 1983.","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Thailand|Computers","Earl O. Heady hears about upgraded equipment at the Office of Agricultural Economics computer center in Bangkok, Thailand, with office chief Somnuk Sriplung and another official who is explaining it, April 1983.  The new Sperry/Univac 1100/60 mainframe is part of the equipment shown, with a printer operating in the foreground.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.530-03-10,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-04|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.4 x 8.9 cm",,Image|Image,09-02-D.IAHEES.530-03-10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aab41bfe87dccd4e97b079bd9566f492.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67822,https://www.iowaheritage.org/items/show/67822,"Earl O. Heady discussing new computer equipment with four men at the Office of Agricultural Economics computer center in Bangkok, Thailand, 1983","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Thailand|Computers","Earl O. Heady discusses new computer equipment with four men at the Office of Agricultural Economics computer center in Bangkok, Thailand, April 1983.  The tall red-haired man on the right is Gary Vocke, ISU graduate and Chief of Party for the Thai Project.  Second from left in blue is Somnuk Sriplung, Chief of the Office of Agricultural Economics in the Ministry of Agriculture, who earned an ISU Ph.D in agricultural economics under Earl Heady.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.530-03-08,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-04|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.3 x 8.9 cm",,Image|Image,09-02-D.IAHEES.530-03-08|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a249ec5549fe0c70a7f3d90f106dc41b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67821,https://www.iowaheritage.org/items/show/67821,"Earl O. Heady discussing new computer equipment with four men at the Office of Agricultural Economics computer center in Bangkok, Thailand, 1983","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Thailand|Computers","Earl O. Heady discusses new computer equipment with four men at the Office of Agricultural Economics computer center in Bangkok, Thailand, April 1983.  One of the new items shown is the Sperry/Univac 1100/60 mainframe.  The tall red-haired man is Gary Vocke, ISU graduate and Chief of Party for the Thai Project.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.530-03-07,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-04|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.4 x 8.9 cm",,Image|Image,09-02-D.IAHEES.530-03-07|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13d552630d84f8f66a289bfe146cbff7.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0