 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9796,https://www.iowaheritage.org/items/show/9796,"""Black poet says racism persists in U.S.,"" November 3, 1977","Racism|African Americans|Walker, Margaret, 1915-1998|1970-1980|Authors",,"Mullendore, Jim R.",,"Press-Citizen (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1977-11-03|2007-10-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Alexander, Margaret Walker",jpeg,,"Text|Clippings (Information artifacts)",RG01.15.01|Alexander001.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bce8fc0642cd76bfdd3cf2cc51bb78ac.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9797,https://www.iowaheritage.org/items/show/9797,"""Author snubs U of I award; cites 'racism,'"" July 27, 1985","Racism|African Americans|Walker, Margaret, 1915-1998|1980-1990|Authors",,"Lacy, Bridgette A.",,"Des Moines Register and Tribune Company|University of Iowa. Libraries. University Archives",1985-07-27|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Alexander, Margaret Walker",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|Alexander002.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b962b75b2435d94f63e6af01f949a51.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9798,https://www.iowaheritage.org/items/show/9798,"""UI honors poet Alexander,"" May 6, 1988","Authors|African Americans|Walker, Margaret, 1915-1998|1980-1990|Awards",,"Speer, David",,"Press-Citizen (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1988-06-06|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Alexander, Margaret Walker",jpeg,,"Text|Clippings (Information artifacts)",RG01.15.01|Alexander003.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4be70b0e08895417e3ca804e492781cf.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9937,https://www.iowaheritage.org/items/show/9937,"""UI grads William Stafford and Margaret Walker receive NEA Senior Fellowships,"" December 18, 1991","Authors|Walker, Margaret, 1915-1998|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Alumni & alumnae|Awards||Stafford, William, 1914-1993",,"University of Iowa Arts Center Relations",,"University of Iowa. Libraries. University Archives",1991-12-18|2008-01-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Alexander, Margaret Walker",jpeg,,"Text|Press releases",RG01.15.01|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7bd72c6ab9d2c8e07324a05acab80f92.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9938,https://www.iowaheritage.org/items/show/9938,"Roscoe Spencer letter to the editor of the Des Moines Register, July 31, 1985","Alumni & alumnae|African Americans|Walker, Margaret, 1915-1998|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Authors|Awards|Race relations",,"Spencer, Roscoe",,"University of Iowa. Libraries. University Archives",1985-07-31|2008-01-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Alexander, Margaret Walker",jpeg,,Text|Correspondence,RG01.15.01|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88a50f6ca42f4c3193b0c743c9c59cf3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9962,https://www.iowaheritage.org/items/show/9962,"Esther Walls' correspondence with  prominent figures, 1955-1991","Activists|African Americans|Walls, Esther J., 1926-|Library Journal (Firm)|United States -- New York -- New York|1960-1970|Autographs|Celebrities|Actors|Authors|Books|Travel|Women|Welk, Lawrence, 1903-1992|Miller, Mike|Ives, Burl, 1909-1995|Erlich, Lillian|Hamilton, Antonia|Downs, Hugh|Jeffries, Susan|Lawrence Welk show (Television program)|ABC News|North Dakota State University|University of Iowa Foundation|United States -- Iowa -- Iowa City|United States -- North Dakota -- Fargo|United States -- California -- Santa Monica|1970-1980|1980-1990|1990-2000",,"Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1955/1991|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Prominent figures, 1955-1991|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Correspondence; Greeting cards; Collages (Visual works)","IWA0288|Correspondence - Prominent Figures 1955-1991|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e33141cb916300044a66644f2a62b9a2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9970,https://www.iowaheritage.org/items/show/9970,"Atarashiki Mura commune founder Mushanokoji Saneatsu, garden of his house, Tokyo, Japan, 1965","Men|Japanese|Mushanokoji, Saneatsu, 1885-1976|Atarashiki Mura|Japan -- Hyuga|1960-1970|People|Authors|Spiritual leaders|Civic leaders|Collective settlements|Collective farms",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Photographs|jpeg",AM01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8425044eb0456d5fbae6c8186878a45c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10939,https://www.iowaheritage.org/items/show/10939,"Poe heavily annotated","Authors|United States -- Maine -- Portland|2000-2010","Catalog cards altered with graphite drawing and calligraphy.","Souliere, Michelle",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-09|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
17359,https://www.iowaheritage.org/items/show/17359,"Louise Noun, Iowa, March 1989","Women|Noun, Louise R.|United States -- Iowa|1980-1990|Activists|Authors|Art collectors",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1989-03|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a55fcd4cb96c06e36bc5ee86ed58fa80.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17361,https://www.iowaheritage.org/items/show/17361,"Louise Rosenfield Noun with Joe and Ruth Rosenfield, Iowa, early 1920s","Women|Noun, Louise R.|United States -- Iowa|1920-1930|Activists|Authors|Art collectors|Children|Families|Rosenfield, Joseph|Rosenfield, Ruth",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/091af9729a94b0dd3a0c9ed36d89343f.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
