 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18128,https://www.iowaheritage.org/items/show/18128,"Ann Cooper, The University of Iowa, 1950s","Women|Cooper, Ann|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|Students|Universities & colleges|Swimmers|Bathing suits|Swimming pools|Diving|University of Iowa. Dept. of Health and Sport Studies","Mother of Iowa governor Chet Culver.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950/1959|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Seals Club",jpeg|21|26,,"Still image|Photographs",IWA0106|uipebs0109.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a22b100515bc273a475f7565a6cbe28f.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18135,https://www.iowaheritage.org/items/show/18135,"Ann Cooper, The University of Iowa, 1950s","Women|Cooper, Ann|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|Students|Universities & colleges|Swimming pools|Swimmers|Bathing suits|Diving|University of Iowa. Dept. of Health and Sport Studies","Mother of Iowa governor Chet Culver.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950/1959|2008-05-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Seals Club",jpeg|26|21,,"Still image|Photographs",IWA0106|uipebs0118.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42274b00f257b3b7536f67ac57a8a6c5.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18137,https://www.iowaheritage.org/items/show/18137,"Seals Club, The University of Iowa, 1950s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|Students|Universities & colleges|Swimmers|Swimming pools|Bathing suits|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950/1959|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Seals Club",jpeg|21|26,,"Still image|Photographs; Group portraits",IWA0106|uipebs0107.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fd538d106d97daf906376b7edfa5b1e.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18153,https://www.iowaheritage.org/items/show/18153,"Seals Club picture for The Hawkeye, The University of Iowa, 1960s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1960-1970|Students|Universities & colleges|Bathing suits|Swimmers|Swimming pools|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Seals Club",jpeg|21|26,,"Still image|Photographs; Group portraits",IWA0106|uipebs0113.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0c4ebe70876e9f13502f78f303bd4ca.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18155,https://www.iowaheritage.org/items/show/18155,"Synchronized swimmers, The University of Iowa, 1960s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1960-1970|Students|Universities & colleges|Synchronized swimming|Swimming pools|Swimmers|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2008-05-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Seals Club",jpeg|26|21,,"Still image|Photographs",IWA0106|uipebs0117.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a63303f85a4ca799cec07770a985935.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18194,https://www.iowaheritage.org/items/show/18194,"Synchronized swimmers, The University of Iowa, 1960s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1960-1970|Students|Universities & colleges|Swimmers|Swimming pools|Synchronized swimming|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2008-05-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Seals Club",jpeg|21|26,,"Still image|Photographs",IWA0106|uipebs0116.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8d98946d98acba5e561879cc9276f37.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18295,https://www.iowaheritage.org/items/show/18295,"Seals Club, The University of Iowa, 1960s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1960-1970|Students|Universities & colleges|Swimmers|Bathing suits|Swimming pools|Synchronized swimming|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Seals Club",jpeg|11|26,,"Still image|Photographs; Group portraits",IWA0106|uipebs0090.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c88eda85816835c13bc5a0516a5032a4.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18298,https://www.iowaheritage.org/items/show/18298,"Seals Club swimmers, The University of Iowa, 1960s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1960-1970|Students|Universities & colleges|Swimmers|Bathing suits|Swimming pools|Synchronized swimming|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Seals Club",jpeg|14|26,,"Still image|Photographs",IWA0106|uipebs0092.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a614b608bc3396d43ab2cfa7b028c099.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18301,https://www.iowaheritage.org/items/show/18301,"Seals Club, The University of Iowa, 1960s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1960-1970|Students|Universities & colleges|Swimmers|Bathing suits|Swimming pools|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Seals Club",jpeg|21|26,,"Still image|Photographs; Group portraits",IWA0106|uipebs0093.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/752cd0d4a6749babd9d8768884db37b8.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18304,https://www.iowaheritage.org/items/show/18304,"Synchronized swimmers, The University of Iowa, 1960s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1960-1970|Students|Universities & colleges|Swimmers|Swimming pools|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Seals Club",jpeg|21|26,,"Still image|Photographs",IWA0106|uipebs0094.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85c1d93a6fc7b9766019cfbfe2616e53.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
