 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98776,https://www.iowaheritage.org/items/show/98776,"Installation of weir notch on Kubic farmland ","Tama County Soil and Water Conservation District|Weir Notch ","B&W photographs of construction of a weir notch on Kubic farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Kubic_20191226_10212364_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kubic Farm,Tama County Soil and Water Conservation District,Weir Notch","https://www.iowaheritage.org/files/original/0eebed79c720f1b6472111c2d0a3dac4.jpg,https://www.iowaheritage.org/files/original/13129ff9ff2094b992a5f9d627c6b6d1.jpg,https://www.iowaheritage.org/files/original/6258f6c4ffaf1a2c3f24053a2693b91b.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98775,https://www.iowaheritage.org/items/show/98775,"Kruse farm terraces planning, 1977","Tama County Soil and Water Conservation District","B&W photograph of Kruse farmland - indication of terrace planning on notes.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1977-02-25,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Kruse_farm_terraces_planned_1977_02_25_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kruse Farm,Tama County Soil and Water Conservation District,Terraces",https://www.iowaheritage.org/files/original/bba590ee4a27d7a429ef516e0ec11526.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98774,https://www.iowaheritage.org/items/show/98774,"Man standing on a water control structure","Tama County Soil and Water Conservation District","B&W photograph of a man standing on a water control structure. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_John_McCleary_Melvin_Kupka_structure_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1bd0a3ff84fa02f01172230f9c3ba93d.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98773,https://www.iowaheritage.org/items/show/98773,"Harold Beichley farmland","Tama County Soil and Water Conservation District|Beichley, Harold","B&W photographs taken on Harold Beichley's farmland. Three of the photographs show four men gathered in a field looking over a plan. The fourth photograph shows heavy machinery rolling through soil without crop. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Harold_Beichley_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Beichley,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/d874652951211789b7703f2f7e9c7b47.jpg,https://www.iowaheritage.org/files/original/2a24c71b612dbd0a822048be7f3ebac5.jpg,https://www.iowaheritage.org/files/original/b433d43fb6a690adcdcd20acd639e900.jpg,https://www.iowaheritage.org/files/original/7ddc8838a5a0af0e3289566a01206d7e.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98772,https://www.iowaheritage.org/items/show/98772,"Water control structure","Tama County Soil and Water Conservation District","B&W photograph of a man kneeling near a water control structure. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Fouken_Gunn_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/452cad73790369ff1c7c7e181d626706.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98771,https://www.iowaheritage.org/items/show/98771,"Strip cropping","Tama County Soil and Water Conservation District","B&W photograph of strip cropping and a gravel road; photo labeled Joe Dostal.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Dostal_Joe_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Dostal,Strip Cropping,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3a1224c22c274ceb982757914b85c50e.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98770,https://www.iowaheritage.org/items/show/98770,"Lyn and Kupka, 1968","Tama County Soil and Water Conservation District","B&W photograph of J. Lyn and M. Kupka with an award certificate.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968-02,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_County_J_Lyn_&_M_Kupka_Feb_1968_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kupka,Lyn,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/82b793294daf7099d588dabdae065aba.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98769,https://www.iowaheritage.org/items/show/98769,"Ted Hall, Everett Pierce, and Alva Lynch","Tama County Soil and Water Conservation District","B&W photograph of Ted Hall, Everett Pierce, and Alva Lynch holding a document. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Ted_Hall_Everett_Pierce_Alva_Lynch_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alva Lynch,Everett Pierce,Tama County Soil and Water Conservation District,Ted Hall",https://www.iowaheritage.org/files/original/d5b7f9aa657d5cbeef1feeedf2211323.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98768,https://www.iowaheritage.org/items/show/98768,"Tama County Soil and Water Conservation District luncheon, 1969","Tama County Soil and Water Conservation District","B&W photograph three men and four woman sitting at a table.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969-01,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_County_Awards_Luncheon_January_1969_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Awards,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/cade243e3db17c4fadf3c2726976953f.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98767,https://www.iowaheritage.org/items/show/98767,"Ted Hall, Everett Pierce, Alva Lynch, and Audrey Wheeler","Tama County Soil and Water Conservation District","B&W photograph of Ted Hall, Everett Pierce, Alva Lynch, and Audrey Wheeler.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Ted_Hall_Everett_Pierce_Alva_Lynch&_Audrey_Wheeler_x_2_220191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alva Lynch,Audrey Wheeler,Everett Pierce,Tama County Soil and Water Conservation District,Ted Hall",https://www.iowaheritage.org/files/original/5752f6bb66fe31e0834e8c4784d962e2.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
