 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79088,https://www.iowaheritage.org/items/show/79088,"Manoah Hedge, Mahaska County Historian, Teacher; Principal; County Superintendent","Historians|History|Past and Present of Mahaska County|Book|Author|Teacher|Superintendents|Iowa|Mahaska County|Oskaloosa|19th Century|20th Century","This is a still photograph taken of Manoah Hedge, who is credited for writing the first contemporary history of Mahaska County, Iowa.  This history published was entitled; Past and Present of Mahaska County, Iowa.  The book documented short, yet detailed, biographical accounts of citizens that lived and contributed to Mahaska County between 1844 and 1906.  Hedge was born in Coshocton County, Ohio, on June 22, 1846.  At a young age, Hedge moved to Eddyville, Iowa, and attended Eddyville High School.  Following high school Hedge attended Oskaloosa College and became a teacher in Wapello County in 1866.  In 1878 Hege became the principal of all schools in Beacon, Iowa in Mahaska County.  In 1886 Hedge became the Superintendent of schools in Mahaska County, serving four years (2 terms) at that post.  Subsequently, Hedge opened a bookstore which eventually became known as Hedge Brothers.  In 1902 Hedge started a wall paper business.  During his adult years, Hedge served as a board member of the Young Men's Christian Association (YMCA).  Hedge was married to Laura Skaggs on February 21, 1877, and together they had three children.  Upon Laura's death in 1892, Hedge remarried Anna Brolliar on December 19, 1900, and had one child.","Manoah Hedge","Mahaska County Collection","The S.J. Clarke Publishing Co., Chicago, IL","""2009-08-11""",,www.wmpenn.edu,,"still image/jpeg 2000",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,291",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,291"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f64731ed9ddfc669f156a882bbc48ea3.jpg,"Remote Item","Mahaska History",1,0
78541,https://www.iowaheritage.org/items/show/78541,"Manoah Hedge (b. June 22, 1846, d. ?); Mahaska County Historian; Teacher; Principal; Superintendent","Historians|Authors|Teachers|Administrators|Principals|Superintendents|Education|Iowa|Mahaska County|Oskaloosa|Beacon|19th Century|20th Century","This is a still photograph taken of Manoah Hedge, who is credited with writing the first contemporary history of Mahaska County Iowa. His book entitled, Past and Present of Mahaska County, Iowa includes detailed, biographical accounts of citizens who lived and contributed to Mahaska County between 1844 and 1906, when his book was published. Hedge attended Oskaloosa College and became a teacher at the age of 19. Hedge went on to become Principal at Beacon High School, Mahaska County, in 1878. In 1886, Hedge was elected and served as Superintendent of Mahaska County for four years.","Manoah Hedge","Mahaska County Collection","The S.J. Clarke Publishing Co., Chicago, IL",2008-06-04,,www.wmpenn.edu/library/library/about.html,,image/jpeg,,"still image","Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/159f910b2cb1b3649cb00a2aa59af6c3.jpg,"Remote Item","Mahaska History",1,0
78822,https://www.iowaheritage.org/items/show/78822,"Rose Hill High School Baseball Team, 1927; Mahaska County; Iowa","Baseball|20th Century|Rose Hill|Mahaska County|Iowa","This is a picture of the Rose Hill High School baseball team in 1927.  Baseball in Iowa has always been followed very closely at the local and professional levels.  Competitivenss amongst high school teams was no different.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,153"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c38fb431c21dc7cebc010c0876da0b4.jpg,"Remote Item","Mahaska History",1,0
78820,https://www.iowaheritage.org/items/show/78820,"Rose Hill High School Baseball Team, 1931; Mahaska County; Iowa","Baseball|20th Century|Rose Hill|Mahaska County|Iowa","This is a picture of the Rose Hill High School baseball team in 1931.  Baseball in Iowa has always been followed very closely at the local and professional levels.  Competitivenss amongst high school teams was no different.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,152",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,152"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33b62d221cf17deb205b3b0440de47e0.jpg,"Remote Item","Mahaska History",1,0
78753,https://www.iowaheritage.org/items/show/78753,"All Beacon Miners Labor Day, October 28, 1907; Mahaska County, Iowa","Coal Mine|20th Century|Labor Day|Beacon|Mahaska County|Iowa","This photograph depicts the miners from the town of Beacon on October 28, 1907.  Miners worked long hours and were not given many days off.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,"Jennie Meek",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,119"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b520e68eaa8c073a864bd3294577b75.jpg,"Remote Item","Mahaska History",1,0
78751,https://www.iowaheritage.org/items/show/78751,"Monisch Brothers Coal Mine, 1937-1942; Mahaska County, Iowa","Coal Mine|20th Century|Mahaska County|Iowa","This is a picture of the Monisch Brothers Coal Mine, located in Mahaska County, Iowa, between the years 1937 and 1942.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,118",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,118"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41e87fbf8254d3850e3d94b63bf3fcb6.jpg,"Remote Item","Mahaska History",1,0
78737,https://www.iowaheritage.org/items/show/78737,"A.M. Ellis Mine, 1930; Oskaloosa, Iowa; Mahaska County","Coal Mine|20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken at the A.M. Ellis Coal Mine in 1930.  Today, the Oskaloosa golf course is located there.  By this point, coal mining was just becoming more modernized, but was and still is a dangerous occupation.  Note the equipment being used to haul or transport people and coal in the photo.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73d413a1ddd6c56464c6a2a9060ec5b4.jpg,"Remote Item","Mahaska History",1,0
78735,https://www.iowaheritage.org/items/show/78735,"A.M. Ellis Mine, 1926; Oskaloosa, Iowa; Mahaska County","Coal Mine|20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken at the A.M. Ellis Coal Mine in 1926.  Today, the Oskaloosa golf course is located there.  By this point, coal mining was just becoming more modernized, but was and still is a dangerous occupation.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8cf60fecfda390ef64c0db77f8bb475.jpg,"Remote Item","Mahaska History",1,0
78733,https://www.iowaheritage.org/items/show/78733,"Train passing Rock Island School, early 1900's; Mahaska County, Iowa","Trains|Railroad|20th Century|Mahaska County, Iowa","This is a picture of a train passing the Rock Island School in Mahaska County in the early 1900's.  When the opportunity arrived, many school teachers would taken passenger trains to and from work in the late 19th and early 20th Centuries.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,109"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51e76aae48b88ef0066edeeed05e2494.jpg,"Remote Item","Mahaska History",1,0
78729,https://www.iowaheritage.org/items/show/78729,"Steam Operated Derrick, Oskaloosa, Iowa, early 1900's; Mahaska County","Derricks|Railroad|20th Century|Oskaloosa|Iowa|Mahaska County","This is an early 1900's photograph taken of a steam-operated derrick operating in the outskirts of Oskaloosa, Iowa.  Derricks were used to help pick up derailed box cars on the sides of the railroad.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,107",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f981352fcbeed3fe681705585a2f855f.jpg,"Remote Item","Mahaska History",1,0
