 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16211,http://www.iowaheritage.org/items/show/16211,"Christmas cards, bookplates, landscape, 1920s",Mountains|1920-1930,"Featuring artwork by Drewelowe.","Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",192-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical -- College coursework",jpeg,,"Still image|Christmas cards; Bookplates; Landscapes (Representations); Drawings (Visual works)",IWA035|01|drewe01-03-013|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c6dddcfdb04d2e5769e8201e9d583360.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16213,http://www.iowaheritage.org/items/show/16213,"Christmas card, 1925",Mountains|1920-1930,"Features artwork by Drewelowe.","Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1925-12|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical -- College coursework",jpeg,,"Still image; Text|Christmas cards; Drawings (Visual works)",IWA035|01|drewe01-03-007.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f55539e5391dab0d41c69f8263cdd8c5.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16215,http://www.iowaheritage.org/items/show/16215,"Christmas card, 1926","Carriages & coaches|1920-1930|Horses|Houses","Features artwork by Drewelowe.","Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1926|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical -- College coursework",jpeg,,"Still image; Text|Christmas cards; Drawings (Visual works)",IWA035|01|drewe01-03-008.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4c38df6904cabd6bf432fe5463a2606f.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16217,http://www.iowaheritage.org/items/show/16217,"Christmas card, 1920s",Mountains|1920-1930,"Features artwork by Drewelowe.","Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",192-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical -- College coursework",jpeg,,"Still image; Text|Christmas cards; Drawings (Visual works)",IWA035|01|drewe01-03-009.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/22114a4c6f4a7365b46b9a02a345ade6.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16219,http://www.iowaheritage.org/items/show/16219,"Christmas card, 1920s","Doors & doorways|1920-1930","Features artwork by Drewelowe.","Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",192-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical -- College coursework",jpeg,,"Still image; Text|Christmas cards; Drawings (Visual works)",IWA035|01|drewe01-03-010.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7ef1f7b21e636a609d843ed6f52d1d7f.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16221,http://www.iowaheritage.org/items/show/16221,"Threshing drawing, 1920s",Threshing|1920-1930,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",192-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical -- College coursework",jpeg,,"Still image|Drawings (Visual works)",IWA035|01|drewe01-03-012.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ab5fdb0b13a5a81a3feeb685445bc0d.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16223,http://www.iowaheritage.org/items/show/16223,"Print in green, 1920s",1920-1930,"Features artwork by Drewelowe.","Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",192-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical -- College coursework",jpeg,,"Still image|Prints (Visual works)",IWA035|01|drewe01-03-011.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8b21e2df50424aa8fc9a04ee2309864c.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16225,http://www.iowaheritage.org/items/show/16225,"Eve Drewelowe travel sketchbook, vol. 1: Japan, Korea, China, 1928","Drewelowe, Eve, 1899-1988|Japan|1920-1930|Korea|China",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1928|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Travel sketchbooks I-IV|Volume 1, books 1-2, Japan, Korea, China",jpeg,,"Still image|Sketchbooks; Travelogs; Sketches; Drawings (Visual works)",IWA035|09|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba1f60378308987741d132c2f8d758b7.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16227,http://www.iowaheritage.org/items/show/16227,"Eve Drewelowe travel sketchbook, vol. 2: China, Philippines, 1928","Drewelowe, Eve, 1899-1988|China|1920-1930|Philippines",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1928|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Travel sketchbooks I-IV|Travel sketchbooks",jpeg,,"Still image|Sketchbooks; Travelogs; Sketches; Drawings (Visual works)",IWA035|09|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8b6fae18913ac1fbd6c3d83ea4221438.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16229,http://www.iowaheritage.org/items/show/16229,"Eve Drewelowe travel sketchbook, vol. 3: Dutch East Indies, Java, Bali, 1928","Drewelowe, Eve, 1899-1988|Indonesia|1920-1930|Indonesia -- Jawa Barat|Indonesia -- Bali",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1928|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Travel sketchbooks I-IV|Travel sketchbooks",jpeg,,"Still image|Sketchbooks; Travelogs; Sketches; Drawings (Visual works)",IWA035|09|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5c2952eeb89c5336e8d0a34a68dab39e.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
