 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97993,https://www.iowaheritage.org/items/show/97993,"Annual Report, 1961","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1961_001|FSWCD_AR_1961_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,C. S. Decker Farm,Carl Lueder,Conservation Tour,Drop Spillway,Financial Report,Hildor Gilbertson,J. A. Langerman Farm,Marvin Ingels Farm,Richard Gross Farm,Soil Survey,Terraces,Volga River,W. A. Struck Farm","https://www.iowaheritage.org/files/original/19615f029b51788f59090fc23536ab8a.pdf,https://www.iowaheritage.org/files/original/5416bbf94251653c65bf9597e9cf7dec.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98143,https://www.iowaheritage.org/items/show/98143,"Annual Report, 1972","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1972,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FSWCD_AR_1972_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,Audrey Hofer,Bill Baugh,Donald Spragg,Frank Thyer,Gary Lindgren,Gene Brownell,Jeffrey Spragg,Kenneth Grimes,Leslie Anderson,Lyle Jackson,Paul Schuchmann Jr,Pollution Control,REAP,Soil Survey,Wildlife Management",https://www.iowaheritage.org/files/original/44d5ef0d5464b31a800743a002537f5b.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98144,https://www.iowaheritage.org/items/show/98144,"Annual Report, 1974","Annual Report - Fayette County Soil and Water Conservation District","ayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa","1973 - 1974","Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FSWCD_AR_1973_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Cleve Bennett,FHA Loans,Financial Report,Frank Thyer,Gary Formanek,Gary Lindgren,Gene Brownell,Gully,Herbert Ash,Leslie Anderson,Marcella Louck,Marie Jacobson,Norman Klink,Patty DIllion,Paul Schuchmann Jr,Robin Wisner,Ron Kuehl,Soil Erosion,Soil Survey,Thomas Mitchell,Tree Planting,Volga River,William Baugh",https://www.iowaheritage.org/files/original/87c1b98deb61a25a86b2e648c26a2087.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
99159,https://www.iowaheritage.org/items/show/99159,"Soil survey correlation, 1969","Appanoose County Soil and Water Conservation District|Soil Survey|Livingston Watershed","B&W photographs of Warren Lynn, Lacy Harmon, Conrad Watson, Charles Fisher, and John Worster working in the field to determine soil series classification. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1969-11-04,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Livingston_watershed_soil_survey_001|Appanoose_Livingston_watershed_soil_survey_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Charles Fisher,Conrad Watson,John Worster,Lacy Harmon,Livingston Watershed,Soil Survey,Warren Lynn","https://www.iowaheritage.org/files/original/fea00e17d7190fb82d0aecbc8f92f9e0.jpg,https://www.iowaheritage.org/files/original/9143a8e97f94f176a811a92165489846.jpg,https://www.iowaheritage.org/files/original/39fe863c1a918dd6f950bfcfaae04064.jpg,https://www.iowaheritage.org/files/original/4b8ebe93923a3dbfd4bf9502e1598183.jpg,https://www.iowaheritage.org/files/original/06d0caacc65ba74168f0b1e8baa2a552.jpg,https://www.iowaheritage.org/files/original/ff9b092b42e7a187936c34e4ce03642b.jpg,https://www.iowaheritage.org/files/original/98c9a3b0adb7ba36d52910ce75d357f1.jpg,https://www.iowaheritage.org/files/original/e6ec440b123761a270b6d804341d00c6.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99180,https://www.iowaheritage.org/items/show/99180,"Soil survey, 1969","Appanoose County Soil and Water Conservation District|Soil Survey|Lincoln Sample Site","B&W photograph of a soil sample from the Lincoln sample site.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1969-11-01,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Soil_survey_lincoln_001|Appanoose_Soil_survey_lincoln_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Lincoln Sample Site,Soil Survey","https://www.iowaheritage.org/files/original/2d5261d328aa051776d94d60babffcb1.jpg,https://www.iowaheritage.org/files/original/a01cf16f35ad6075c13f780df3b1a24e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99857,https://www.iowaheritage.org/items/show/99857," Louisa County Soil and Water Conservation District binder, 1971 - 1979","Louisa County Soil and Water Conservation District ","Binder created by Louisa County Soil and Water Conservation District comprised of district related news clippings. (177)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1971-1979,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,eng,"Text; News Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annette Jennings,Arnold Winegar,Arthur Bolton,Bass,Bill Baugh,Bill Beik,Bill Denning,Bill Greene,Bill Matthews,Bill Newell,Blair Bryant,Bob Spence,Bruce Dake Bruce Bryant,Charles Miller,Charolotte Hiller,Clean Water,Col. Bunch,Columbus Gazette,Conservation Camp,Conservation Education Booklet,Conservation Outdoor Seminar,Conservation Poster Contest,Conservation Week,Cost-Share,Crown Vetch,Debra Brus,Del Farrier,Dick Bieri,Dunsdale Farm,Ed Herron,Eleanor Stone,Everett Lee,Farm Ponds,Farm Progress Show,Fay Crull,FFA,Field Day,Flooding,Frank Mauer Farm,Fred Schwengel,Fred Stone,Gaylord Elliott,Geode Wonderland,George Apland,Gerry Gill,Grass Waterway,Harold Hain,Harry Bryant,Harry Byrant,Hilton Harris,Howard Gieselman,Jeff Smith,Jerry Ball,Jim Gabriel,Jim Ranum,John Buster,John Eckes,John Hupp,John Wanfalt,Junior Coon,Kelly Bell,Kelly Dell,Kent Ostrem,Kester Gadfelder,Larry Hunt,Leonard Chatfield,LeRoy Krueger,Lewis Dallmeyer,Linda Jennings,Louisa County Soil and Water Conservation District,Lyn Schlutz,Mary Stewart,Melvin Brown,Milton Hayes,Ministers,Mrs. Fred Wier,No Till,Olin Jennings,Oren Champ,Outdoor Classroom,Pasture,Paul Bell,Ray Bieri,RC&D,Richard Dutton,Robert Hain,Russell Gast,Sam Edgar,Sandra Kongable,SCS,Sherri Van Gent,Soil Erosion,Soil Judging Contest,Soil Survey,Speech Contest,Steve Atherton,Steven Bryant,Sylvan Runkel,Tammy Morrison,Technician,Terraces,Terracing,Terry McElhinney,Todd McCleary,Tom Utter,Tony McElhinney,Vernon Jennett,Virgil Corey,Wapello County,Wapello Republican,Wayne Barnes,Wayne Geiselman,William Brune,William Newell",https://www.iowaheritage.org/files/original/92bc4f87ef3c39096af441f865aaf6e1.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99893,https://www.iowaheritage.org/items/show/99893,"Louisa County Soil and Water Conservation District binder, 1978 - 2007","Louisa County Soil and Water Conservation District","Binder created by Louisa County Soil and Water Conservation District comprised of news clippings, press releases, notes, and other commemorative material. (236)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1978-2007,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Annual Report,75th Anniversary,Al Ourth,Alissa Dickey,Annual Report,Bean Field,Beka Hall,Beth Black,Bill Helming,Blake Titterington,Certificate of Appreciation,Cole Titterington,Columbus Community School,Cost Share,Daren Folkmann,Des Moines Register,Detra Dettman-Easler,Dr. Val Farmer,Dylan Titterington,Earth Team Volunteer Program,ECP,Ed Allworth,EWRP,FFA,Field Day,Filter Strips,Flood - 1993,Flood Damage,Flooding,Governor Branstad,Halloween Hike,Hoover Nature Trail,Horseshoe Bend Division,In The Children's Hands,Indian Slough,Iowa 99 Bridge,Iowa Association of Soil Conservation Commissioners,Iowa Farmer Today,Iowa River,Iowa Rural Concern,Jack Reif.,Janet Williams,Jarrett Ball,Jason Yakle,Jeanette Windgarden,John Metclaf,Joshua Young,Joy Neubauer,Julie Boline,Julie Ohde,Kasi Klein,Kathy Dice,Keck Memorial Library,Keith Allen,Kevin Karr,Kim and Sandra Hewitt,Kit Spangler,Laura Souer,Lee Rowdybush,Leland Roudybush,Levee,Levee District 8,Livestock,Llewann Bryant,Lloyd Meyerholz,Louisa County Extension,Louisa County Soil and Water Conservation District,Mark Twain National Wildlife Refuge,Memorial,Mental Health,Monte Sesker,Nate Heyes,Nate Stover,National Wetland Month,Norman Stone,Partners for Wildlife,Partners for Wildlife Program,Peggy Hunt,Practical Farmers of Iowa,Prairie Restoration,REAP,Regional Tile Installation Field Day,Rich Siegle,Rodrigo Montoya,Ron Wagler,Scholarship,Sean Allworth,Sherri Hartson,Shrub,Soil District Scholarship,Soil Doctor,Soil Survey,Sue Julison,Sunny Parkhurst,Survey,Tawsha Wright,Thank You,The HawkEye,Thomas Utter,Tree Planting,Tree Seedlings,Turnip,United States Senate,USDA Soil Conservation Service,Virginia Grove,Wapello Community School,Wapello FFA,Wapello Field Office,Warren Kemper,Water Quality,Wetland,Wetlands for Iowa,Wildlife Habitat Incentives Program,Wildlife Refuge,WRP",https://www.iowaheritage.org/files/original/b0fab3bb0f2feeeab5a52f25a84f8d0a.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99970,https://www.iowaheritage.org/items/show/99970,"Hardin County Soil and Water Conservation District scrapbook, 1981 - 1983","Hardin County Soil and Water Conservation District","Scrapbook of news clippings collected by Hardin County Soil and Water Conservation District. (31)","Hardin County Soil and Water Conservation District",,"State Library of Iowa","1981 - 1983","Hardin County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Document; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_SWCD_scrapbook_1981_1983_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony White,Carl King,Carl Priebe,Chuck Kiepe,Corn,Don Maschka,Don Schuneman,Gary Walters,Hardin County Conservation Tillage Tour,Hardin County Index,Hardin County Soil and Water Conservation District,Herbicide,Iowa Falls Citizen,Iowa River,Jack Smith,Jean Olson,Joann Hewitt,John Butler,Ken Reece,Kermit Voy,Last Acre,Mike Brandrup,Mike Smith,No Till,Owasa - Iowa,Slough Bill,Snowdrifts,Soil Erosion,Soil Stewardship Week,Soil Survey,Sorel Brown,Till-Planting,Trash Whipper,Untillage Club,Wallaces Farmer,Walter Peechatka,Windbreak",https://www.iowaheritage.org/files/original/9a55b69a4c4bf9ee2d3a882d04539fb3.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
100159,https://www.iowaheritage.org/items/show/100159,"Jackson County soil judging ","Jackson County Soil and Water Conservation District|Soil Judging","Unidentified students participating in a soil judging in the field.  (5)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_soil_survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Soil Judging,Soil Survey",https://www.iowaheritage.org/files/original/78f4a8da98d54a69611b1a05a20eaf7b.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
