 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97405,https://www.iowaheritage.org/items/show/97405,"Dale Meyer windbreak","Ida County Soil and Water Conservation District |Meyer, Dale |Windbreak","Color slides of rows of pine and shrubs in winter on Dale Meyer's land. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996_iSnowy_Field_Fence_Scrub_Trees_Dale_Meyermg20191007_18141110_Page_1_Image_0001|1996_Pine_and_Scrub_Trees_Snow_Dale_Meyer_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale Meyer,Ida County Soil and Water Conservation District,Windbreak","https://www.iowaheritage.org/files/original/3ec55cfec6be292ef741ae15b03743a2.jpg,https://www.iowaheritage.org/files/original/106fdd33a77d88620fe5520f80b1ac1b.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97404,https://www.iowaheritage.org/items/show/97404,Farmland,"Ida County Soil and Water Conservation District |Farmland","Color slide series of aerial views of farmland. Farming practices such as terracing, strip farming, and windbreaks are evident. (7)","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aerial_slides_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ida County Soil and Water Conservation District,Terrace Systems,Windbreak",https://www.iowaheritage.org/files/original/743ee66eebc178df932998dcfd6ca9c3.pdf,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97403,https://www.iowaheritage.org/items/show/97403,"Eroded brown farmland","Ida County Soil and Water Conservation District |Soil Erosion","Color slide series of soil erosion on brown farmland. (5)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eroded_brown_farmland_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Erosion",https://www.iowaheritage.org/files/original/1fce4ed3ab4efe5d9334a0c9fa2729e0.pdf,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97402,https://www.iowaheritage.org/items/show/97402,"In the field ","Ida County Soil and Water Conservation District |Agriculture ","Color slides of farm machinery in the field. In first slide there is a sprayer attached. In the second slide there is a plow attached. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spraying_Chemicals_on_Field_Page_1_Image_0001|Tractor_Plowing_Under_Corn_Stalks_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/38366a5eba9b62090ae07bcbaa375b48.jpg,https://www.iowaheritage.org/files/original/c5494804c9c5e06bc4f26f60b54c5208.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97401,https://www.iowaheritage.org/items/show/97401,"Gully ","Ida County Soil and Water Conservation District |Erosion ","Color slide of a wide gully with a thin stream of water. A man stands to the right of the gully in the distance. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unidentified_Gully_with_Water_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/be93d84f30d5e7761635fb037ce5708e.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97400,https://www.iowaheritage.org/items/show/97400,"Cropland soaked with rain","Ida County Soil and Water Conservation District ","Color slide of cropland in the distance soaked with rain. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Truck_Parked_in_Front_Water_Soaked_Field_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropland,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4638f48b8a7a62c9d31a5c841eede4bd.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97399,https://www.iowaheritage.org/items/show/97399,"Strip cropping ","Ida County Soil and Water Conservation District |Strip Cropping","Color slide of two people standing in a strip cropped area of cropland. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Strip_Cropping_Field_Two_Men_Standing_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Strip Cropping",https://www.iowaheritage.org/files/original/d20ed3af10b55b24d427a3dfe75fd8cb.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97398,https://www.iowaheritage.org/items/show/97398,"John West terraces","Ida County Soil and Water Conservation District |West, John |Terrace System ","Color slide of an aerial view of John West terraced cropland. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terraces_John_West_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,John West,Terrace Systems",https://www.iowaheritage.org/files/original/6c290477121a87b514bb487b88c633b2.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97397,https://www.iowaheritage.org/items/show/97397,Silt,"Ida County Soil and Water Conservation District |Erosion ","Color slide of silt fanning out from field edge.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Silt_Fans_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion,Ida County Soil and Water Conservation District,Silt",https://www.iowaheritage.org/files/original/f6d8de339de16cb4736f942a7db43f68.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97396,https://www.iowaheritage.org/items/show/97396,"Woodbury County aerial ","Woodbury County, Iowa ","Color slides of an aerial view of L. hollow before and after construction in Woodbury County ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LHollow_after_Construction_Woodbury_SCD__Page_1_Image_0001|LHollow_before_Construction_Woodbury_County_SCS_Sioux_City_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woodbury County Iowa","https://www.iowaheritage.org/files/original/48a5d622d7f452d1911164543bf06041.jpg,https://www.iowaheritage.org/files/original/c8abf1902852b47d904aa280baaa4d7a.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
