 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68828,https://www.iowaheritage.org/items/show/68828,"Farmer with wagon of crops harvested by the combine, 1955","Iowa State University|Agricultural and Biosystems Engineering Dept.|Crops|Wagons|Combines (Agricultural machinery)|Farmers|Farms|Harvesting","A farmer stands next to the crops deposited in the wagon by the combine, with the Washington County, Iowa farm visible in the background.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Benn; Iowa State University",09-07-F.AgEngr.555-03-003-11,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.555-03-003-11|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be1ea6ee1f95b42cedf5198d14744693.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68829,https://www.iowaheritage.org/items/show/68829,"Crops pouring from the chute of the combine into a wagon, 1955","Iowa State University|Agricultural and Biosystems Engineering Dept.|Crops|Wagons|Combines (Agricultural machinery)|Farmers|Farms|Harvesting","Crops pour from the chute of the combine into a wagon, with the farmer sitting on the combine in Washington County, Iowa.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Benn; Iowa State University",09-07-F.AgEngr.555-03-003-12,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.555-03-003-12|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/736a51f1b51e449af2bbc7ca457c4a7d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73322,https://www.iowaheritage.org/items/show/73322,"Farmer with wagon of crops harvested by the combine, 1955","Iowa State University|Agricultural and Biosystems Engineering Dept.|Crops|Wagons|Combines (Agricultural machinery)|Farmers|Farms|Harvesting","A farmer stands next to the crops deposited in the wagon by the combine, with the Washington County, Iowa farm visible in the background.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Benn; Iowa State University",09-07-F.AgEngr.555-03-003-11,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.555-03-003-11|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ec9053dd161ecc7eccf3a2003d2996d0.jpg,"Remote Item",,1,0
73323,https://www.iowaheritage.org/items/show/73323,"Crops pouring from the chute of the combine into a wagon, 1955","Iowa State University|Agricultural and Biosystems Engineering Dept.|Crops|Wagons|Combines (Agricultural machinery)|Farmers|Farms|Harvesting","Crops pour from the chute of the combine into a wagon, with the farmer sitting on the combine in Washington County, Iowa.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Benn; Iowa State University",09-07-F.AgEngr.555-03-003-12,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.555-03-003-12|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b90d4c90e84a86dfff62f0ee610e2596.jpg,"Remote Item",,1,0
11009,https://www.iowaheritage.org/items/show/11009,"Charles Cady letters, 1862-1864","Campaigns & battles|United States -- History -- Civil War, 1861-1865|Cady, Charles|United States. Army. Iowa Infantry Regiment, 15th (1861-1865). Company E|United States -- Illinois -- Cairo|1860-1870|Guards|Military camps|Sick persons|Slaves|Soldiers|War casualties|Military officers|Political elections|Voting|Farms|Farmers|Farming|Harvesting|Blockades|Forts & fortifications|Orchards|Rivers|Recruiting & enlistment|Patriotism|Revenge|Religious services|Military retreats|Tents|Carts & wagons|Postal service|Plantations|Prisoners of war|Sawmills|Blacksmiths|Stables|Mud|Inflation|Shooting|Digging|Berries|Nuts|Vicksburg (Miss.) -- History -- Siege, 1863|Copperhead movement|Corinth, Battle of, Corinth, Miss., 1862|Military promotions|Cady, Ebenezer|Sanders, Meredith|Dolittle, Albert Columbus|Hall, Bill|Davis, Ben|Brown, Alexander|Pierce, J. W.|Bonner, Frank|Davis, John|Crocker, Marcellus Monroe, 1830-1865|Hunter, Dave|Foster, Recllus|United States. Army. Crocker's Brigade|Burlington hawk-eye|United States -- Iowa -- Danville|United States -- Iowa -- Des Moines County|United States -- Tennessee -- Bolivar|United States -- Tennessee -- Hardeman County|United States -- Mississippi -- Corinth|United States -- Louisiana -- Holmes Plantation|United States -- Mississippi -- Vicksburg|United States -- Mississippi -- Grand Gulf|Chattahoochee River|United States -- Georgia -- Atlanta","The Charles Cady letters were written during his service in the Civil War. Included are the letters he wrote to his parents, brother, and sister living at home in Danville, Des Moines County, Iowa. He discussed army life, talked of casualties and illnesses in the regiment, and deplored Copperhead politcs.","Cady, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864|2008-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Charles Cady papers|http://lib.uiowa.edu/collguides/?MSC0017|1",,,"Text|Correspondence; Envelopes|jpeg",MSC0017|31858055128155|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/082da877ea9ad1bc2d2d5a42860bc8d9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15525,https://www.iowaheritage.org/items/show/15525,"Charles Cady letters, 1862-1864","Campaigns & battles|United States -- History -- Civil War, 1861-1865|Cady, Charles|United States. Army. Iowa Infantry Regiment, 15th (1861-1865). Company E|United States -- Illinois -- Cairo|1860-1870|Guards|Military camps|Sick persons|Slaves|Soldiers|War casualties|Military officers|Political elections|Voting|Farms|Farmers|Farming|Harvesting|Blockades|Forts & fortifications|Orchards|Rivers|Recruiting & enlistment|Patriotism|Revenge|Religious services|Military retreats|Tents|Carts & wagons|Postal service|Plantations|Prisoners of war|Sawmills|Blacksmiths|Stables|Mud|Inflation|Shooting|Digging|Berries|Nuts|Vicksburg (Miss.) -- History -- Siege, 1863|Copperhead movement|Corinth, Battle of, Corinth, Miss., 1862|Military promotions|Cady, Ebenezer|Sanders, Meredith|Dolittle, Albert Columbus|Hall, Bill|Davis, Ben|Brown, Alexander|Pierce, J. W.|Bonner, Frank|Davis, John|Crocker, Marcellus Monroe, 1830-1865|Hunter, Dave|Foster, Recllus|United States. Army. Crocker's Brigade|Burlington hawk-eye|United States -- Iowa -- Danville|United States -- Iowa -- Des Moines County|United States -- Tennessee -- Bolivar|United States -- Tennessee -- Hardeman County|United States -- Mississippi -- Corinth|United States -- Louisiana -- Holmes Plantation|United States -- Mississippi -- Vicksburg|United States -- Mississippi -- Grand Gulf|Chattahoochee River|United States -- Georgia -- Atlanta","The Charles Cady letters were written during his service in the Civil War. Included are the letters he wrote to his parents, brother, and sister living at home in Danville, Des Moines County, Iowa. He discussed army life, talked of casualties and illnesses in the regiment, and deplored Copperhead politcs.","Cady, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864|2008-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Charles Cady papers|http://lib.uiowa.edu/collguides/?MSC0017|1",,,"Text|Correspondence; Envelopes|jpeg",MSC0017|31858055128155|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c0f3095aace6e2a7344609e46ab8f5d.jpg,"Remote Item","Civil War Diaries and Letters",1,0
5139,https://www.iowaheritage.org/items/show/5139,"Come on in Herbert and sit down and tell us all about everything.","Politics|Hoover, Herbert, 1874-1964|Elections 1924|United States|Farms|elections|candidates|Iowa|farmers.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/04/10|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"230410.jpg|http://ddr.lib.drake.edu/u?/ddarling,2268",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2268"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3bacd61f5d87297f8fffba7a45758b80.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5216,https://www.iowaheritage.org/items/show/5216,"And we talk about stabilizing farm industry by legislation.",Government|Farms|legislation|farming|agriculture|cities.,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/07/12|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"230712.jpg|http://ddr.lib.drake.edu/u?/ddarling,2345",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2345"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ee45849f79836d17f5751ab913b74f0.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6437,https://www.iowaheritage.org/items/show/6437,"The decoy.","Politics|Peek, George Nelson, 1873-1943|Elections 1928|Farms|elections|voting blocs|agriculture|farming|Tammany Hall|chickens|hunters.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1928/07/31|1928,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"280731.jpg|http://ddr.lib.drake.edu/u?/ddarling,3525",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3525"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f0d2b3638e3034331898784b83f66db.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6837,https://www.iowaheritage.org/items/show/6837,"Those special friends of the farmers who came out to hunt on his place.","Government|La Follette, Robert M. (Robert Marion), 1895-1953|Farms|politics|agriculture|farming|aid|supports|tariffs|Brookhart, Smith Wildman, 1869-1944|Borah, William Edgar, 1865-1940|Frazier, Lynn Joseph, 1874-1947|Nye, Gerald P., 1892-1971|Howell, Robert Beecher, 1864-1933.|animals|hunters.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1929/10/18|1929,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"291018.jpg|http://ddr.lib.drake.edu/u?/ddarling,3832",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3832"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df2592045c919583bfdfeb6887074d20.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
