 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15499,http://www.iowaheritage.org/items/show/15499,"Isaac N. Williamson diary, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Williamson, Isaac N.|United States. Cavalry. Pennsylvania Regiment, 18th (1862-1865). Company E|United States -- Pennsylvania|1860-1870|Gettysburg, Battle of, Gettysburg, Pa., 1863|Hanover, Battle of, Hanover, York County, Pa., 1863","Isaac N. Williamson was a bugler in Company E of the 18th Pennsylvania Cavalry.  He was mustered on September 17, 1862; wounded at Spotsylvania, VA, on May 8th, 1864; and mustered out on July 14, 1865.  He describes fighting at Hanover, PA, on June 30th; at Gettysburg on June 3rd; and at Hagerstown on July 6th.  He also mentions going to the Bull Run battlefield on April 13th.","Williamson, Isaac N.",,"University of Iowa. Libraries. Special Collections Dept.",1863|2008-01-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War, 1861-1865|In process",14|10,,Text|Diaries|jpeg,"xMs W56|31858055129989|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/65a6bd860b24239406f7d799ea3ebac2.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15953,http://www.iowaheritage.org/items/show/15953,"Wilkerson letters, 1863-1865","War|United States -- History -- Civil War, 1861-1865|Wilkerson, Jesse Skinner|United States. Army. Iowa Infantry Regiment, 13th (1861-1865). Company C|United States -- Iowa--Hamburg|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Families|Children|Farming||Wilkerson, Sarahett|United States -- Arkansas|United States -- Tennessee|United States -- Ohio|United States -- Virginia|United States -- Kentucky|United States -- North Carolina|United States -- Washington (D.C.)|","Wilkerson, a young farmer in Hamburg, Iowa, was drafted into the 13th Iowa Infantry, Company C; he left behind his pregnant wife Sarahett to run the farm. He traveled by his estimate more than 5,000 miles to seven states and the District of Columbia during his service, and was mustered out in July 1865. He was murdered in a barroom in 1869.","Wilkerson, Jesse Skinner; Wilkerson, Sarahett",,"University of Iowa. Libraries. Special Collections Dept.",1863/1865|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Andrew F. Davis, 1879-1891|http://www.lib.uiowa.edu/collguides/?MSC0906|1",,,Text|Correspondence|jpeg,MSC0906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/12a1a91dd1bef5d54ab7ebb5039a5841.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15770,http://www.iowaheritage.org/items/show/15770,"White family papers, July 1861-March 1865","War|United States -- History -- Civil War, 1861-1865|White, James Howell|United States -- Mississippi -- Vicksburg|1860-1870|Soldiers|Armies|Battlefields|Campaigns & battles|Infantry|Marching|Military camps|Military life|Troop movements|War casualties|White, Edward|United States -- Mississippi|United States -- Louisiana|United States -- Missouri|United States -- Georgia","Letters written home from Union soldiers belonging the White family, dating from 1861-1865. The letters are mainly written by Ned and James Howell White from various camps and battlefields of the Civil War back to family members living in southeast Iowa.","White, James Howell; White, Edward; White, George",,"University of Iowa. Libraries. Special Collections Dept.",1861-07/1865-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|White family papers|http://lib.uiowa.edu/collguides/?MSC0889",,,Text|Correspondence|jpeg,MSC0889|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7ed71f2392b27a40ea399502beac44ce.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15544,http://www.iowaheritage.org/items/show/15544,"Weaver and Vinson family correspondence, 1837-1894","Christianity|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States -- Iowa -- Bloomfield|1860-1870|Universities & colleges|Students|Travel|Hiking|Teachers|Families|Prayer|Sick persons|Families|Courtship|Advice|Vinson, Greenbury|Vinson, Cuthbert|Vinson, Malachi|Robinson, Maud Weaver|Robinson, Edward|United States -- Ohio -- Athens|United States -- Ohio -- Sinking Spring|United States -- Iowa -- Lebanon|United States -- Iowa -- Des Moines|United States -- Iowa -- Mount Pleasant","Greenbury Vinson and Malachi Vinson were brothers of Clara Vinson Weaver. Maud was the daughter of James B. and Clara Vinson Weaver.","Weaver, James B. (James Baird), 1833-1912; Vinson, Greenbury; Weaver, Clara Vinson; Vinson, Malachi; Dannreuther, Alice Evans; Henry, S. M.",,"University of Iowa. Libraries. Special Collections Dept.",1837/1894|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|5",,,"Text|Correspondence; Love letters; Poems|jpeg",MSC0048|31858055128288|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/77bef94c87dfaa2f0ca33b74bf8d13c9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15538,http://www.iowaheritage.org/items/show/15538,"James B. Weaver letters to Clara Vinson, 1856-1858","Courtship|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States -- Iowa -- Bloomfield|Love|Marriage proposals|Christianity|Law & legal affairs|Teaching|Weaver, Clara Vinson|United States -- Iowa -- Keosauqua","An exchange of courtship letters between James B. Weaver and his eventual wife, Clara Vinson. Includes a portrait photograph of Clara Vinson.","Weaver, James B. (James Baird), 1833-1912 ; Weaver, Clara Vinson",,"University of Iowa. Libraries. Special Collections Dept.",1856/1858|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|2",,,"Text; Still image|Correspondence; Love letters; Photographs|jpeg",MSC0048|31858055128239|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/96f7958743ce94c9c54412209697f861.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15546,http://www.iowaheritage.org/items/show/15546,"Tariff and the trusts, speech of Hon. J.B. Weaver of Iowa delivered in the House of Representatives, May 16, 1888","Taxes|Weaver, James B. (James Baird), 1833-1912|United States. Congress. House|United States|1880-1890|Tariffs|Tax reform|Death|Wilson, James F. (James Falconer), 1828-1895","James B. Weaver was trained as a lawyer, entered the Civil War as a private and left as a brigadier general, was an attorney general, tax assessor, and newspaper editor in Iowa, was elected to Congress, and was twice a presidential candidate, for the Greenback and Populist parties. Included also is James Weaver's obituary, dated Feb. 7, 1912","Weaver, James B. (James Baird), 1833-1912",,"Gray & Clarkson|University of Iowa. Libraries. Special Collections Dept.",1888|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|6",,,"Text; Still image|Speeches; Obituaries; Clippings (Iinformation artifacts); Photocopies|jpeg",MSC0048|31858055128296|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a8266a4920956153bc0490470a126579.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15540,http://www.iowaheritage.org/items/show/15540,"James B. Weaver letters, 1860-1864","Families|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Children|Wives|Marriage|Love|Homesickness|Kissing|Soldiers|Military officers|Military camps|Military headquarters|Military cookery|Surrenders|Wages|Correspondence|War casualties|Sick persons|Prayer|Campaigns & battles|Marching|Military promotions|Corinth, Battle of, Corinth, Miss., 1862|Shiloh, Battle of, Tenn., 1862|Fort Donelson, Battle of, Tenn., 1862|Weaver, Clara Vinson|Robinson, Maud Weaver|Weaver, James B., Jr.|Fremont, John Charles, 1813-1890|Kirkwood, Samuel Jordan, 1813-1894|United States -- Missouri|United States -- Missouri -- Birds Point|United States -- Kentucky|United States -- Tennessee|United States -- Mississippi","James B. Weaver was trained as a lawyer, entered the Civil War as a private and left as a brigadier general, was an attorney general, tax assessor, and newspaper editor in Iowa, was elected to Congress, and was twice a presidential candidate, for the Greenback and Populist parties.","Weaver, James B. (James Baird), 1833-1912",,"University of Iowa. Libraries. Special Collections Dept.",1860/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|3",,,"Text|Correspondence; Love letters; Orders (Military records)|jpeg",MSC0048|31858055128262|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4bc4f3886f18a5f4c81cee1e3fe149d9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15542,http://www.iowaheritage.org/items/show/15542,"Clara Vinson Weaver's letters to husband James B. Weaver, 1862-1864","Love|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Marriage|Families|Kissing|War|Sick persons|Christianity|Prayer|Children|Child rearing|Slaves|Gardens|Corinth, Battle of, Corinth, Miss., 1862|Weaver, Clara Vinson|Weaver, James B., Jr.|Robinson, Maud Weaver|Weaver, Paul Vinson|United States -- Mississippi -- Corinth","Letters from James B. Weaver's wife in Bloomfield, Iowa to him while he was serving in the Union Army during the Civil War.","Weaver, Clara Vinson",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|4",,,"Text|Correspondence; Love letters|jpeg",MSC0048|31858055128270|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/77616568287a699160a0d670b640a9e6.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15513,http://www.iowaheritage.org/items/show/15513,"Iowa Cavalry, 1st Regiment, Records, 1861-1862","Cavalry|United States -- History -- Civil War, 1861-1865|Warren, Fitz Henry, 1816-1878|United States. Army. Iowa Cavalry Regiment, 1st (1861-1866)|United States -- Iowa|1860-1870|Military officers|Military camps|Soldiers|Guards|Guerrillas|Courts martial & courts of inquiry|Military deserters|Marching|Troop movements|Equipment & supplies|Spies|Executions|Prisoners of war|Refugees|Naval warfare|Pope, John, 1822-1892|Totten, James|Porter, David D. (David Dixon), 1813-1891|Stevenson, John D.|Curtis, H. Z.|Curley, Thomas|United States -- Missouri|United States -- Missouri -- Saint Louis","Holograph and printed copies of correspondence, orders, and invoices of the 1st Iowa Cavalry, mustered into service in Sept. 1861 under the command of Colonel Fitz Henry Warren, sent to Benton Barracks in Saint Louis and then on patrol in Missouri.","Warren, Fitz Henry, 1816-1878; Totten, James; Porter, David D. (David Dixon), 1813-1891 ; Curtis, H. Z.; Curley, Thomas",,"University of Iowa. Libraries. Special Collections Dept.",186-|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Iowa Cavalry, 1st Regiment records|http://lib.uiowa.edu/collguides/?MSC0014",,,"Text|Correspondence; Orders (Military records); Invoices; Receipts (Financial records); Circulars (Letters)|jpeg",MSC0014|31858055128064|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f3f0ac3e82b8b8cee6d74a3fbdd3a0db.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15890,http://www.iowaheritage.org/items/show/15890,"Ward family papers, 1862-1863","War|United States -- History -- Civil War, 1861-1865|Ward, George D.|United States|1860-1870|Soldiers|Military life|Vicksburg (Miss.) -- History -- Siege, 1863|Ward, Benjamin R.|Phillips, Eliza Ward|Ward, John|Plumb, Willie|United States -- Mississippi -- Vicksburg","The papers of the Ward family consist primarily of letters written by George D. Ward to his sister Eliza Ward Phillips and his brother John Ward. There are also letters written to George from his father, Benjamin R. Ward, his uncle William, and Willie Plumb. George Ward's letters describe long marches and skirmishes around Vicksburg at the time of the siege.","Ward, George D.",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,"Text|Correspondence; Stats (copies)|jpeg","MsL W258e|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5562a7c722b13446ccc29711521e9bcd.jpg,"Remote Item","Civil War Diaries and Letters",1,0
