 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78247,http://www.iowaheritage.org/items/show/78247,"Spencer Chapel","Penn College|William Penn College|William Penn University","Construction of Spencer Chapel.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,238",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,238"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","Penn Campus Buildings and Grounds",1,0
78246,http://www.iowaheritage.org/items/show/78246,"Spencer Chapel","Penn College|William Penn College|William Penn University","Laying of the Spencer Chapel cornerstone.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,237",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,237"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bb4ea7caac889e6d65b5935e40d694fe.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78245,http://www.iowaheritage.org/items/show/78245,"Spencer Chapel","Penn College|William Penn College|William Penn University","The dedication ceremony for Spencer Memorial Chapel took place February 18th, 1923. Members of the college, community, and college presidents from around the area came to the dedication ceremony to ""give congratulations and share in each others' rejoice"". During the dedication ceremony, words of appreciation were given by: T.J. Neiswanger, President of the Chamber of Commerce; L.S. Faust, President of the Oskaloosa Ministerial Association; Charles O. Whitley, Superintendent of the Iowa Yearly Meeting; B.B. Watson, President of the Penn College Board of Management; and Vern W. Conover, President of the Senior Class. Mrs. Spencer also spoke saying, ""One of the greatest pleasures of my life has been the building of this chapel in the memory of my dear husband who had for a long time had a deep interest in the college and in the upbuilding of our young people and the erection of a chapel had been the subject of fireside conversation. The greatest desire of my heart is that there will never be a gathering within these walls but that at least one heart will be touched as to lead it into the cleaner and brighter pathway and thus contribute to the upbuilding of the world. May the Lord be with you and bless you, make His face to shine upon you and give you peace and pleasure in the noble work you are doing."" At the end of the ceremony, the President of Penn College, Edwin  McGrew gave the Dedication Day Address. This dedication ceremony marked the beginning of the celebration of Penn College's 50th Anniversary.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,236"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9389d3cafc13e8f0bd5ddc5dd8bdc273.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78244,http://www.iowaheritage.org/items/show/78244,"Spencer Chapel","Penn College|William Penn College|William Penn University","Spencer Memorial Chapel was built in honor of Harry L. Spencer, who passed away on June 13th, 1913. Spencer held various positions including: President of the H.L. Spencer Company, wholesale grocers; President of the Oskaloosa National Bank; President of the Tolerton & Stetson Company, wholesale grocers; Vice President of the Letts Fletcher Company, wholesale grocers; Treasurer and member of the Board of Directors of the Oskaloosa Water Company; Director of the Oskaloosa Gas Light Company; and Director of the Oskaloosa Power and Land Company. Construction of the chapel began in 1921 and was completed in 1922. The chapel is composed of red brick with a tile roof to portray colonial-type architecture, and is completely fireproof. It contains a beautiful audience room that can hold approximately 1000 people. It also contains a lower level with offices that were once used by various social and literary groups on campus. The cost of the project was $100,000.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,235"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fac5d65bc9a91f890ca69edc0ecc3f7a.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78243,http://www.iowaheritage.org/items/show/78243,"Spencer Chapel","Penn College|William Penn College|William Penn University","Construction of Spencer Chapel.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,234",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,234"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e407c803c671c6d655825e63dd07197.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78242,http://www.iowaheritage.org/items/show/78242,"Spencer Chapel","Penn College|William Penn College|William Penn University","Laying of the Spencer Chapel cornerstone.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,233",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,233"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f7f604fb2fb16c49ea54684da9d1007.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78241,http://www.iowaheritage.org/items/show/78241,"Spencer Chapel","Penn College|William Penn College|William Penn University","Construction of Spencer Chapel.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,232"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/43a1857a4357fff9e03da3d7c50f7df2.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78240,http://www.iowaheritage.org/items/show/78240,"Spencer Chapel","Penn College|William Penn College|William Penn University","Spencer Memorial Chapel was built in honor of Harry L. Spencer, who passed away on June 13th, 1913. Spencer held various positions including: President of the H.L. Spencer Company, wholesale grocers; President of the Oskaloosa National Bank; President of the Tolerton & Stetson Company, wholesale grocers; Vice President of the Letts Fletcher Company, wholesale grocers; Treasurer and member of the Board of Directors of the Oskaloosa Water Company; Director of the Oskaloosa Gas Light Company; and Director of the Oskaloosa Power and Land Company. Construction of the chapel began in 1921 and was completed in 1922. The chapel is composed of red brick with a tile roof to portray colonial-type architecture, and is completely fireproof. It contains a beautiful audience room that can hold approximately 1000 people. It also contains a lower level with offices that were once used by various social and literary groups on campus. The cost of the project was $100,000.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,231",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,231"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91cfb036e11e80a0e98b8659486d59cd.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78239,http://www.iowaheritage.org/items/show/78239,"Spencer Chapel","Penn College|William Penn College|William Penn University","Placing the cornerstone in Spencer Chapel before it is complete.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,230"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d6e1906e4c83df8eab4596cc89ef24e.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78238,http://www.iowaheritage.org/items/show/78238,"Spencer Chapel","Penn College|William Penn College|William Penn University","Spencer Memorial Chapel was built in honor of Harry L. Spencer, who passed away on June 13th, 1913. Spencer held various positions including: President of the H.L. Spencer Company, wholesale grocers; President of the Oskaloosa National Bank; President of the Tolerton & Stetson Company, wholesale grocers; Vice President of the Letts Fletcher Company, wholesale grocers; Treasurer and member of the Board of Directors of the Oskaloosa Water Company; Director of the Oskaloosa Gas Light Company; and Director of the Oskaloosa Power and Land Company. Construction of the chapel began in 1921 and was completed in 1922. The chapel is composed of red brick with a tile roof to portray colonial-type architecture, and is completely fireproof. It contains a beautiful audience room that can hold approximately 1000 people. It also contains a lower level with offices that were once used by various social and literary groups on campus. The cost of the project was $100,000.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,229",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9418c2b243713444597056fb0ebb8a5a.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
