 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
23634,https://www.iowaheritage.org/items/show/23634,"Cadets of the 8th Platoon on the steps of the Old Capitol, The University of Iowa, ca. 1943","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1940-1950|Military education|Universities & colleges|United States. Army. Reserve Officers' Training Corps|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1943|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ea0648.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05a16288beab68a4905266b546de077a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23636,https://www.iowaheritage.org/items/show/23636,"Old Captol anniversary banquet, The University of Iowa, ca. 1940s","Banquets|University of Iowa|United States -- Iowa -- Iowa City|Celebrations|Cakes|Candles|Universities & colleges|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|ea0649.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/572fa66cde418912bbc5db43a626aedc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23638,https://www.iowaheritage.org/items/show/23638,"Old Capitol anniversary banquet, The University of Iowa, ca. 1940s","Banquets|University of Iowa|United States -- Iowa -- Iowa City|Celebrations|Cakes|Candles|Universities & colleges|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|ea0650.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fe58311f6e231f8117b6f4ce91b2964.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23809,https://www.iowaheritage.org/items/show/23809,"Homecoming lights and sign in front of Old Capitol, The University of Iowa, 1931","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Signs (Notices)|Logos|Celebrations|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1931|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0719.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f2c0b2a94f53a577c7e979cbbb68a7a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23811,https://www.iowaheritage.org/items/show/23811,"Homecoming arch on Iowa Avenue, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Arches|Streets|Railroad bridges|Celebrations|MacLean Hall (Iowa City, Iowa)|Jessup Hall (Iowa City, Iowa)|Old Capitol (Iowa City, Iowa)","Buildings in background are, from left, Jessup Hall, Old Capitol, and MacLean Hall.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0720.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c24a8d7c7f41a06aea01251c4f31aae8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23813,https://www.iowaheritage.org/items/show/23813,"Castle Homecoming decoration on Iowa Avenue, The University of Iowa, 1932","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Castles & palaces|Celebrations|Arts & crafts|Old Capitol (Iowa City, Iowa)","Part of Homecoming celebrations.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1932|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0722.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11abc03627fe1211759ded4c3e0cad04.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23815,https://www.iowaheritage.org/items/show/23815,"Castle Homecoming decoration on Iowa Avenue, The University of Iowa, 1932","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Castles & palaces|Celebrations|Arts & crafts|Old Capitol (Iowa City, Iowa)","Part of Homecoming celebrations.  Old Capitol in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1932|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0723.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/381fb29c53a373d1e18f55b320d33786.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23896,https://www.iowaheritage.org/items/show/23896,"Merry-go-round Homecoming decoration in front of Old Capitol, The University of Iowa, 1962","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Celebrations|Arts & crafts|Mascots|Merry-go-rounds|Old Capitol (Iowa City, Iowa)","Part of Homecoming celebrations.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1962|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|ea0789.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f538467dc29e888a8e590849649e3cef.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23898,https://www.iowaheritage.org/items/show/23898,"Art object created for Homecoming, The University of Iowa, 1960","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Celebrations|Arts & crafts|Sculpture|Old Capitol (Iowa City, Iowa)","Old Capitol in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56048938c9e2904c95b6ddee4eacdb49.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23920,https://www.iowaheritage.org/items/show/23920,"Homecoming monument in front of Old Capitol, The University of Iowa, 1989","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Monuments & memorials|Commemorations|Mascots|Celebrations|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1989|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0794.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa09069a84c2ddf7e8877093c56966d2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
