 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64182,https://www.iowaheritage.org/items/show/64182,"It's mine!","Elections|Gore, Albert, 1948-|United States|Children|2000-2010|Presidency|Presidents -- United States|Votes|Voting|Candidates|Politicians|Bush, George W. (George Walker), 1946-|Boys|Fighting|Tug of war","Is not!; Is too!; Is not!; Is too!; Is Not!; Seal of the President of the United States; E Pluribus Unum","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001112|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6f78d802ba0dcd0d35360d65ed83b4a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64183,https://www.iowaheritage.org/items/show/64183,"Florida recount","Voting|Florida|Presidents -- United States -- Election -- 2000|Cans|2000-2010|Elections -- United States|Worms","Florida recount;  Wisconsin; New Mexico; Oregon; Iowa","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001114|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/21"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/248aee60a2fe7fa1ed83a3fa89284809.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64184,https://www.iowaheritage.org/items/show/64184,"I'm sorry, Governor, did you say something?","Governors|Vilsack, Thomas J.|Iowa|Men|2000-2010|Elections|Politics|Political parties|Political violence|Politicians|Republicans|Democrats|Elephants|Stars|Hands|Clubs","Legislature; The election is over, let's let bygones be bygones ... what do you say?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001115|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3ff3b227f0ace1110c05a047a6d710f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64185,https://www.iowaheritage.org/items/show/64185,"Florida vote","Elections|Gore, Albert, 1948-|United States|Uncle Sam|2000-2010|Votes|Voting|Presidency|Politics|Bush, George W. (George Walker), 1946-|Florida|Uncle Sam--besieged|Uncle Sam--worried|Alligators|Snakes|Swamps|Ballot boxes",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-001116 (2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b54175d71bcb44a774526833df6dfc8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64186,https://www.iowaheritage.org/items/show/64186,"Must be taller than this to occupy this office","Presidency|Bush, George W. (George Walker), 1946-|United States|Offices|2000-2010|Presidents -- United States|Candidates|Law|Lawyers|Qualifications|Gore, Albert, 1948-|Washington (D.C.)|White House|Presidents|Books|Desks|Children|Candidates","Suits; Countersuits","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001116|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9356a07fc95467bed184d1188602ac79.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64187,https://www.iowaheritage.org/items/show/64187,"Yeah, sure, feed it to the pigs!","Corn|United States|Pigs|2000-2010|Science|Animal experimentation|Animals|Crops|Food|Food adulteration and inspection -- United States|Food law and legislation -- United States|Farmers|Buckets|Corn|Troughs","Starlink corn","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001119|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f05bb87aec2220000d0a852f63544bc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64188,https://www.iowaheritage.org/items/show/64188,"Department of Human Services study","Children|Duis, Shelby|Iowa|Men|2000-2010|Abuse|Murder|Parents|Bureaucracy|Bureaucracy -- United States|Protection|Mandatory Reporting|Spirit Lake (Iowa)|Equipment|Parachutes|Graves|Flowers|Pens|Records","Extensive patching needed ... ; Shelby Duis","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001122|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66e8b6b5b7c94e3bf9c20623bc2a6f7f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64189,https://www.iowaheritage.org/items/show/64189,"Al Quixote","Candidates|Gore, Albert, 1948-|United States|Knights|2000-2010|Vice presidents|Presidency|Presidents -- United States|Presidents -- United States -- Election -- 2000|Votes|Lieberman, Joseph I.|Men|Donkeys|Windmills|Spears",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001128|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/27"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6973fc685a7f9614ffb9261c503dc90d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64190,https://www.iowaheritage.org/items/show/64190,"All rise!","Campaigns|Gore, Albert, 1948-|United States|Men|2000-2010|Elections|Elections -- United States|Presidents|Supreme Court|Votes|Bush, George W. (George Walker), 1946-|Stages|Staffs (Sticks)|Spears|Hats|Women|Operas & operettas|Opera houses|Opera singers","Gore vs. Bush; Supreme Court","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001129|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/28"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df08c55b309060c5a725371763867a95.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64191,https://www.iowaheritage.org/items/show/64191,"I plan on juggling blindfolded while balancing on one foot, here goes ...","Presidents|Bush, George W. (George Walker), 1946-|United States|Presidents|2000-2010|Issues|Politics|Reform|Blindfolds|Juggling|Torches|Swords|Axes|Saws|Clubs|Bombs","HMO reform; Military; Faith based initiative; Social Security; Education","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-09-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-010905|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f96dc3e9d6f011b006cd110a5aff9604.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
