 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50158,https://www.iowaheritage.org/items/show/50158,"Greetings from Amana, Iowa, looking east, Amana, Iowa, 1900s","Dwellings|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Religion|Transportation",,,164.121,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; x in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|421,466 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",164.121.jpg,,1/31/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ea8f8482405791e8e2589b543ec8b2b.jpg,"Still Image","Amana Heritage Society Collection",1,0
50213,https://www.iowaheritage.org/items/show/50213,"Greetings from Middle Amana, Ia. Middle Amana, Iowa, 1900s","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|Groups|Children|Men|Roads|Religion|Transportation","Street scene of village with several people along the sidewalk.",,92.223,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5.5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|23,199 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.223.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4106b60d0a991cb0e7ea02dc6c4e889.jpg,"Still Image","Amana Heritage Society Collection",1,0
7851,https://www.iowaheritage.org/items/show/7851,"Had you noticed how the railroads had improved their road beds lately?  Neither had we.","Human nature|travel|trains|transportation",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1934/12/30|1934,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"341230.jpg|http://ddr.lib.drake.edu/u?/ddarling,4780",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4780"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c78ecd040dbc5f83c91205e0a251ef23.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
3941,https://www.iowaheritage.org/items/show/3941,"High time to begin.","Infrastructure|Iowa|Farmer John.|transportation|roads|economics|Illinois|Minnesota",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1919/06/26|1919,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"190626.jpg|http://ddr.lib.drake.edu/u?/ddarling,1070",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1070"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69cded6d61d2e8107eba9dcff4292c42.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
4795,https://www.iowaheritage.org/items/show/4795,"Holding up the grand march.",Economics|Dance.|transportation|railroads|commerce,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1922/05/12|1922,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"220512.jpg|http://ddr.lib.drake.edu/u?/ddarling,1924",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1924"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/245dc02877828a31537cd9d993427004.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64489,https://www.iowaheritage.org/items/show/64489,"I don't remember a tunnel?","Roads|United States|Holes|1990-2000|Highways|Maintenance|Repairs|Automobiles|Transportation|Tunnels|Automobile drivers|Automobiles|Men|Children|Rocks|Signs|Roads|Springs","Highways; Rough roads; Bumps","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970918|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/327"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/146b6bea8be0a4d8045165315fe946a3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64206,https://www.iowaheritage.org/items/show/64206,"I think I can","Congress|United States|Trains|2000-2010|Congressional spending|Budgets|Budgets -- United States|Trains|Travel|Travelers|Transportation|Transportation -- Rates|Engineers|Signs|People|Smoke","Ridership increases; Steep grade ahead; Amtrak; Fat chance, unless Congress comes through with some more cash","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-09-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-010926|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ffa41c4f7dc495e941ff9ea26c2fbeb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
79019,https://www.iowaheritage.org/items/show/79019,"Lacey Hotel and Streetcar Scene, Circa 1910, Oskaloosa, Iowa","Lacey|Hotel|Oskaloosa|Iowa|Mahaska County|Streetcar|Transportation","John F. Lacey was a successful soldier, attorney, and businessman in Oskaloosa, Iowa. Pictured here is one of his many successful business ventures, the Lacey Hotel, dating from approximately 1910.  Note the streetcar traveling on the left side of the photograph.  In 1910, the automobile was not the main method of transportation yet in America, but the streetcar was popular and widely used.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,255",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,255"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7086dc3822f68afa5f40ae71b5652838.jpg,"Remote Item","Mahaska History",1,0
69389,https://www.iowaheritage.org/items/show/69389,"Letter delivered by Billy Robinson","Letters|Letter carriers|Air mail service|Aviation|Transportation","Photostatic copy of original letter delivered by Billy Robinson on his famous cross country flight from Des Moines to Kentland, Indiana on October 17, 1914. Letter is addressed to Mr. L.A. (Dr. Louis) Hopkins, Chicago, Illinois, brother of the famous Harry Hopkins. In this flight, Robinson set a record for continuous flight which stood for several years. ",unknown,,,1914,"Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 photograph : b&w ; 21 x 26 cm; jpeg. ",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us",airmail-letter,"Finding Aid - Collection 25, Box 2 ","May 3, 2004 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b65a98d445c001ab5ee34fc59ff0ac51.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
64366,https://www.iowaheritage.org/items/show/64366,"Look out! There's a cod on the tracks","England|England|Tunnels|1980-1990|France -- Foreign relations -- Great Britain|Trains|Transportation|Travel|Cooperation|France|Trains|Fish|Railroad tracks|Flags","England; France; Channel Express; Cod catcher","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860126|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/204"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e07ab98b9d060afd0dae5829513464be.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
