 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80067,http://www.iowaheritage.org/items/show/80067,"Student Council","Penn College|William Penn College|William Penn University","Members of the 1960 Student Council. First row: Loretta White, Dave Reese, Prof. Ensz (Sponsor), Dick Marr, Corrine Zimmerman. Second row: Larry White, Skip Speece, Jay Fishback, Jack Kensler, Les Timmermen, and Gary Thompson.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#191|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,255",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,255"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f6ef53c7853f0c605c54ebc7f47f1b8.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80068,http://www.iowaheritage.org/items/show/80068,"Student Christian Association","Penn College|William Penn College|William Penn University","Members of the 1960 Student Christian Association. Front row: Linda Macy, Herman Pitter, Charolette Loudenback, Prof. Ensz (Sponsor), Dick Martens, Burdell Hensley, Jeanette Letts. Second row: Marilyn Hoskins, Marjorie Noel, Karen Wallace, Sharon Wallace, Jean Hallowell, Maryls Lampman, Janice Bierman, Julie Carter, Mary Paulson, Mary Ann Palmer Judy Coleman. Third row: Lawrence Bailey, Diane Mosteller, Rosa Lee McLeland, Deyonna Vande Krol, Merrian Brannon, Carole Kleppe, Louis Laymiller, Betty Frazer, Mary Ann Martens, Ella Louise Macomer, Prof. Morris. Fourth row: Duane Pickering, Tom Hayden, Gene Ward, Wuane Woodward, Lewis Payton, Don Johnston, Lewey Stanley, Jerry Zear, Dr. Farr.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#192|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,256",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,256"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f00d73d0196b72c770a03c3b60c5675e.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79980,http://www.iowaheritage.org/items/show/79980,"Student Center","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Penn students checking out the new Student Center.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1966,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#142|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ae193cf2d8b9f1394bc0ac7b3949a5a0.jpg,"Remote Item","Penn Students",1,0
79760,http://www.iowaheritage.org/items/show/79760,"Student Center","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Dr.Shultze, Academic Dean, and Harold Case, Director of Public Relations, having dinner in the Student Center",,"Box 10","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#96|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,59"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4f8073b5044dba4fcf78fadfaf090f23.jpg,"Remote Item","Penn Faculty and Staff",1,0
79738,http://www.iowaheritage.org/items/show/79738,"Student Center","Penn College|William Penn College|William Penn University","Blanche De Reus, Verna Ensz, and Mildred Cooper. 1968 Student Center personnell.",,"Box 10","William Penn University. Wilcox Library Archives",1968,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#92|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e5ca437886dad7794fbd760c91466cbd.jpg,"Remote Item","Penn Faculty and Staff",1,0
79843,http://www.iowaheritage.org/items/show/79843,"Student Body","Penn College|William Penn College|William Penn University","Penn College Student body by the side entrance of Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",08-05-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#94|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,84"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d35f6cce23faea6cd29708a3f48cfd5c.jpg,"Remote Item","Penn Class Pictures",1,0
78066,http://www.iowaheritage.org/items/show/78066,"Stephen M. Hadley, 1917-1918","College presidents|Penn College|William Penn College|William Penn University",,,"President box 6","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40184424fa101d2cdb688a2c01cc43b6.jpg,"Remote Item","Presidents of Penn",1,0
77961,http://www.iowaheritage.org/items/show/77961,"Stephen M. Hadley, 1917-1918","College presidents|Penn College|William Penn College|William Penn University","Stephen M. Hadley served as acting president for the academic year 1917-1918.  Stephen M. Hadley graduated from Penn College in 1884.  He returned to Penn College and served in numerous capacities from 1887 to 1930. During that period he took two years off for graduate study.",,"President box 6","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9468bec470fb1e9eae82d3a308a9fef0.jpg,"Remote Item","Presidents of Penn",1,0
79448,http://www.iowaheritage.org/items/show/79448,"Stephen M. Hadley","Penn College|William Penn College|William Penn University","Professor of Mathematics 1887-92, 93-02, and 03-30; Registrar 1896-06; Dean of College 1908-30; and Acting President 1917-18.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1897,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 8|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/05149db926c5a442d60c2d5ea46e1ca1.jpg,"Remote Item","Penn Faculty and Staff",1,0
80133,http://www.iowaheritage.org/items/show/80133,Stadium,"Penn College|William Penn College|William Penn University","Game at the stadium.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#237|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,321",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,321"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eea9f847d9922c0ec599a40851cba3fb.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
