 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64343,http://www.iowaheritage.org/items/show/64343,"He found a whole ear of corn on his land!","Farms|Iowa|Men|1980-1990|Farmers|Farming|Droughts|Crop failures|Crops|Corn|Farmers|Farms|Corn|Sun|Barns|Hats",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830914|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/181"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba37ed877209017b100f087e339737d7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64367,http://www.iowaheritage.org/items/show/64367,"Ptew ...","Football|United States|Bears|1980-1990|Championships|Sports|Chicago (Ill.)|Boston (Mass.)|Football players|Helmets|Hats|Handkerchiefs|Spitting","Patriots; Lunch; 99; C;","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860128|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/205"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/15d51dd8b1b1a438158f4631a572c6e9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64368,http://www.iowaheritage.org/items/show/64368,"Gramm Rudman","Deficits|United States|Windows|1980-1990|Laws|Budgets|United States -- Economic conditions|United States -- Economic policy|Superstition|Walls|Paintbrushes|Painting|Paints & varnishes|Shoes|Calendars|Uncle Sam|Uncle Sam--falling|Hats|Monsters","Friday 13; Deficit","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860121|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/555c35c93375b2c0566142615be6e358.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64372,http://www.iowaheritage.org/items/show/64372,Orioles,"Baseball|Brown, Charlie (Fictitious character)|United States|Baseball gloves|1980-1990|Losers|Losses|Baltimore (Md.)|Baseball players|Baseballs|Boys|Hats|Birds",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880501|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/210"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/760e8bfe1586629c3534d4cf5ae63c6e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64394,http://www.iowaheritage.org/items/show/64394,Orioles,"Presidents|Bush, George, 1924-|United States|Presidents|1980-1990|Baseball|Losers|Losses|Baseball gloves|Baseball players|Baseballs|Pitchers|Hats",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8805xx-undated 6|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/232"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b6a8d1e6163869cd1a1a4ef715807cb7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64397,http://www.iowaheritage.org/items/show/64397,"Hey, you ... yeah, you on the floating casino, out of the water!","Waterways|Iowa|Lakes & ponds|1980-1990|Casinos|Gambling|Lakes & ponds|Laws|Inner tubes|Beaches|Men|Lifeguards|Life preservers|Cigars|Hats|Whistles|Playing cards|Money","Army Corps of Engineers; Lake Rathbun queen","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891108|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/235"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/09976841625527551d9dee0668d5e4e9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64403,http://www.iowaheritage.org/items/show/64403,"You like white meat right? ... well then take him, he's ""the other white meat""","Thanksgiving|United States|Men|1980-1990|Meat|Pork|Pigs|Turkeys|Tree stumps|Axes|Fences|Sheds|Hats",?,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891119|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/241"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74f8405ac9c036ab867436769bd9deb6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64410,http://www.iowaheritage.org/items/show/64410,"So much for a kinder and gentler administration","Winter|Bush, George, 1924-|United States|Families|1990-2000|Assistance|Electricity|Electric utilities|Natural gas|Gas industry|Administration|Promises|Political promises|Presidents|Economic assistance|Poor|Families, American|Families, Poor|Winter|Fires|Homes|Saws|Hats|Blankets|Coats|Christmas trees|Newspapers|Crowbars|Windows|Floorboards|Doors|Doorknobs","Federal home heating aid cut","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910104|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/248"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f17757f2274457bfefc9bf72ee7db044.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64431,http://www.iowaheritage.org/items/show/64431,"Welcome to the club","Economy|Washington (D.C.)|Men|1990-2000|Economic conditions|States|Parks|Benches|Trees|Monuments|Homeless persons|Winter|Coats|Hats|Uncle Sam",States,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910205|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/269"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bc039878fca05c89c6696fa6b62dffed.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64432,http://www.iowaheritage.org/items/show/64432,"Wildlife trust fund refuge (no hunting)","States|Branstad, Terry E.|Iowa|Governors|1990-2000|State governments|State politics|Government|Governors|Legislature|Hunting|Wildlife|Refuges|Dogs|Hunters|Hunting|Signs|Lakes & ponds|Fish|Ducks|Guns|Smoke|Hats|Birds|Bullets","Quack ... quack; Legislature","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910208|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa0709f207d01644920cf5f0e21151cb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
