 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64442,https://www.iowaheritage.org/items/show/64442,"Iraqi army","Dictators|Hussein, Saddam, 1937-2006|Iraq|Dictators|1990-2000|Dictatorships|War|Soldiers|Campaigns & battles|Presidents|Men|Soldiers|Meat|Kitchens|Appliances","Ground war","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910226|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/280"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d40ce63414d004710105f62c83c4cac3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64443,https://www.iowaheritage.org/items/show/64443,"I'm here to announce that the President has just agreed to a face saving proposal for Saddam Hussein","Presidents|Hussein, Saddam, 1937-2006|United States|Presidents|1990-2000|Dictators|Wars|United States -- Foreign relations|United States -- Foreign relations -- Iraq|Bush, George, 1924-|Dictators|Press conferences|Podiums|Microphones|Men|Fireplaces|Fires|Heads|Mantels|Ships",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910227|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/281"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9164e30ae857eae8868cf8b1a8f81e1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64444,https://www.iowaheritage.org/items/show/64444,"Between the mailman and the census taker, Bubba is getting quite a bit of exercise lately","Dogs|United States|Men|1990-2000|Mail|Postal service|Postal service -- United States|Census|Women|Dogs|Sidewalks|Yards|Trees|Houses|Mail|Mailmen","Woof woof","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-9102xx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/282"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee90c088ffef28950a6036c39e9a26ec.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64445,https://www.iowaheritage.org/items/show/64445,"Presidential airlines","Democrats|United States|Women|1990-2000|Democratic Party|Politics|Presidency|Primaries|Airport terminals|Donkeys|Signs|Suitcases|Stars","I'd like a refund, please; Departures; Flight #1992; Destination Iowa/New Hampshire; Canceled; Arrivals; Flights #1; Saudi Arabia; On time; Flight 1992 Iowa/New Hampshire","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910228|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/283"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41626edb528759c56a6f78b91779c167.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64446,https://www.iowaheritage.org/items/show/64446,"Our role in the world is undiminished","State|Christopher, Warren|United States|Men|1990-2000|United States. Dept. of State|United States -- Foreign relations|Leadership|Presidential appointees|Cabinets|Shoes","Sec. of State; Leadership 16EEEE","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-06-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930601|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/284"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6132077c84b3cf531eb9c00a7b23cab.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64447,https://www.iowaheritage.org/items/show/64447,"The forecast calls for rain to continue for the next few months, then turning to snow ...","Floods|Iowa|Men|1990-2000|Rain|Weather|Weather forecasting|Water|Women|Umbrellas|Couches|Televisions|Pans|Fish|Fish bowls|Leaks|Lightning|Living rooms|Floods","Drip drip drip drip drip","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-06-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930608|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/285"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7262db326985ac553a4879dc9859e97c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64448,https://www.iowaheritage.org/items/show/64448,"How many politicians does it take to screw in a light bulb?","Presidents|Clinton, Bill, 1946-|Washington (D.C.)|Presidents|1990-2000|Politicians|Congress|Energy|Taxes|Environment|Advice|Opinions|Men|Light bulbs|Light fixtures|Ladders","Energy tax; The bulb's too big!; Turn it clockwise!; Turn it counter-clockwise!; It's backwards!; Use a smaller watt bulb!; Congress","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-06-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930609|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/286"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/62e273ec4417a6f6ec89888cbe5f3f2d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64449,https://www.iowaheritage.org/items/show/64449,"Stop smoking programs","Laws|United States|Men|1990-2000|Legislation|Smoking|Cigarettes|Women|Psychiatrists|Cigarettes|Smoking|Smoke|Watches","Hypnosis; You are getting sleepy, and you don't want to smoke anymore; The patch; Federally mandated child-proof lighters; How does this @#*! thing work!; Flick flick flick flick flick flick flick flick","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-06-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930611|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/287"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82ab16db22ffcb96c2378afda1d14403.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64450,https://www.iowaheritage.org/items/show/64450,"Today I think we've found a way to re-create a dinosaur!",Science|Scientists|1990-2000|Ethics|Animals|Humanity|Laboratories|Microscopes|Pipes|Smoke|Smoking|Cockroaches,"But should we?; 160 million years later; I think we've found a way to re-create a human!; But should we?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-06-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930616|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/288"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/042951711ff454ef53d6af58a7a2581a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64451,https://www.iowaheritage.org/items/show/64451,"Somebody up there must be mad at us","Floods|Iowa|People|1990-2000|Weather|Weather forecasting|Disasters, natural|Dogs|Lightning|Rain|Tornadoes|Umbrellas|Swimming|Water|Floods|Hats|Clouds|Storms","Maybe it would help if we sacrificed a weather forecaster","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-06-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930620|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/289"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08910bc00ed5f11389dacd14a49522bd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
