 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99401,https://www.iowaheritage.org/items/show/99401,"Road stabilization on Williard Noonan's land","Jackson County Soil and Water Conservation District|Road Stabilization|Williard Noonan","B&W photographs of road stabilization efforts on Williard Noonan's land. (4)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Williard_Noonan_Road_Stabilization_001|Jackson_Williard_Noonan_Road_Stabilization_002|Jackson_Williard_Noonan_Road_Stabilization_003|Jackson_Williard_Noonan_Road_Stabilization_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Road Stabilization,Williard Noonan","https://www.iowaheritage.org/files/original/4c012e226125a7ea62c642e910d69fc2.jpg,https://www.iowaheritage.org/files/original/8c6914ad0f43c727f8c5c8da2d0ff9b9.jpg,https://www.iowaheritage.org/files/original/b776b83ba063f53841e1bf46ed8c7228.jpg,https://www.iowaheritage.org/files/original/8bbc236a4f54a91e3d0d981818c8cb47.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99309,https://www.iowaheritage.org/items/show/99309,"Richard Wall on tractor talking to Floyd Parks, 1968","Jackson County Soil and Water Conservation District|Strip Cropping|Richard Wall","B&W photograph of Richard Wall on his tractor talking with SCS Floyd Parks regarding strip cropping.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Richard_Wall_Strip_Cropping_1968_20191218_001|Jackson_Richard_Wall_Strip_Cropping_1968_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floyd Parks,Jackson County Soil and Water Conservation District,Richard Wall,Soil Conservation Services,Strip Cropping","https://www.iowaheritage.org/files/original/1fbae6570453348efa0e8e131d101c01.jpg,https://www.iowaheritage.org/files/original/b7a2537810e2e8aa8587d20ce0d0b110.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99372,https://www.iowaheritage.org/items/show/99372,"Richard Nissen contour plowing, 1968","Jackson County Soil and Water Conservation District|Contour Plowing |Richard Nissen","B&W photograph of Richard Nissen on tractor contour plowing his field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Richard_Nissen_Contour_Plowing_001|Jackson_1968_Richard_Nissen_Contour_Plowing_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Plowing,Jackson County Soil and Water Conservation District,Richard Nissen","https://www.iowaheritage.org/files/original/d2d8b77b7fdc7782763268602727de90.jpg,https://www.iowaheritage.org/files/original/ef7e7b4155bdf38c2e363c8fb2c21c39.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97823,https://www.iowaheritage.org/items/show/97823,"Richard Henneberry strip cropped field ","Jackson County Soil and Water Conservation District |Henneberry, Richard ","B&W photograph of Richard Henneberry on a John Deere tractor in his strip cropped field. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Richard_Henneberry_strip_cropped_field_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Richard Henneberry,Strip Cropping",https://www.iowaheritage.org/files/original/5cdb55fcdffdbc0bb333d0e00306e163.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99362,https://www.iowaheritage.org/items/show/99362,"Richard Henneberry cultivation of contour strip of corn, 1967","Jackson County Soil and Water Conservation District|Contour Strips|Corn","B&W photograph of Richard Henneberry cultivation of contour strip of corn.","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Richard_Henneberry_Cultivating_Contour_Strip_Corn_001|Jackson_1967_Richard_Henneberry_Cultivating_Contour_Strip_Corn_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Strips,Corn,Jackson County Soil and Water Conservation District,Richard Henneberry","https://www.iowaheritage.org/files/original/22f29dc05b06ded5d4dc195779209a1c.jpg,https://www.iowaheritage.org/files/original/93d5d3e88a0ea69b9efc2eb2aefe5951.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98454,https://www.iowaheritage.org/items/show/98454,"Richard Eggers near tall corn","Jackson County Soil and Water Conservation District|Eggers, Richard","B&W photograph of Richard Eggers and another person standing near tall corn.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Richard_eggers_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Richard Eggers",https://www.iowaheritage.org/files/original/6c455c7b4a0524de7b390dedc0536192.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98270,https://www.iowaheritage.org/items/show/98270,"Raymond Holtz gully to be converted to a grass waterway","Jackson County Soil and Water Conservation District|Gully|Holtz, Raymond","B&W photograph of two men surveying Raymond Holtz's gully before it is converted into a grass waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960-07-05,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_7_5_1960_Raymond_Holtz_Before_View_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Gully,Jackson County Soil and Water Conservation District,Raymond Holtz",https://www.iowaheritage.org/files/original/e570271f2179519a69f3215491e7f1ed.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98394,https://www.iowaheritage.org/items/show/98394,"Raymond Clark land damage from heavy rains, 1968","Jackson County Soil and Water Conservation District|Clark, Raymond|Rain Damage","B&W photograph of Raymond Clark's waterway with soil erosion after heavy rains.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng|eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Fall_1968_Azetto_Clark_20191212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Rain Damage,Raymond Clark",https://www.iowaheritage.org/files/original/12cfc79bd6134c9d3398b8610e9c0989.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99306,https://www.iowaheritage.org/items/show/99306,"Ray Stillmunkes touring gully before conservation construction, 1969","Jackson County Soil and Water Conservation District|Gully|Ray Stillmunkes","B&W photographs of Ray Stillmunkes and the gully on his land that will be mortified with a conservation structure. (12)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ray_Stillmunkes_Gully_Before_1969_20191218_001|Jackson_Ray_Stillmunkes_Gully_Before_1969_20191218_002|Jackson_Ray_Stillmunkes_Gully_Before_ECD_196920191218_001|Jackson_Ray_Stillmunkes_Gully_Before_ECD_196920191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Gully,Jackson County Soil and Water Conservation District,Ray Stillmunkes","https://www.iowaheritage.org/files/original/5d06869d569936ba20a8b977c09f8006.jpg,https://www.iowaheritage.org/files/original/9403dee68c219a59be902ec75304a7a2.jpg,https://www.iowaheritage.org/files/original/8473d8b9b310a966652b8c81b66662ef.jpg,https://www.iowaheritage.org/files/original/2628054259bea5eeff0394dd0e3b583b.jpg,https://www.iowaheritage.org/files/original/156d43fe1b10459e0836c54f4d5a08cf.jpg,https://www.iowaheritage.org/files/original/0dc575fb0cf09b831e94bacaea6af038.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99308,https://www.iowaheritage.org/items/show/99308,"Ray Stillmunkes gully after pipe outlet construction and shaping, 1969","Jackson County Soil and Water Conservation District|Gully|Ray Stillmunkes","B&W photographs of Ray Stillmunkes gully after pipe outlet construction and shaping.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ray_Stillmunkes_View_Across_Top_Of_ECD_Dam_With_Pipe_20191218_001|Jackson_Ray_Stillmunkes_View_Across_Top_Of_ECD_Dam_With_Pipe_20191218_002|Jackson_Ray_Stillmunkes_View_Of_ECD_With_Pipe_Outlet_&_WW_Area_20191218_001|Jackson_Ray_Stillmunkes_View_Of_ECD_With_Pipe_Outlet_&_WW_Area_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Jackson County Soil and Water Conservation District,Ray Stillmunkes","https://www.iowaheritage.org/files/original/33414898cfb9dd89b5315ca1ecf0b9de.jpg,https://www.iowaheritage.org/files/original/788b130bb4225b52b0a10b3447879d43.jpg,https://www.iowaheritage.org/files/original/095acc88df531b12f3261fdc1bfdc725.jpg,https://www.iowaheritage.org/files/original/70aa30bcd21d72e906bb507c07897fea.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
