 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2828,http://www.iowaheritage.org/items/show/2828,"E. 9th Street, E. R. Engelbeck Residence|Residence of E. R. Engelbeck",Houses|Trees|Awnings|Garages|Dormers,"This house on E. 9th Street was built in 1913 and is still standing. It was the home of E. R. Engelbeck and his wife Lucy. Mr. Engelbeck was the manager of J H Queal & Co.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 9|dm0129|http://ddr.lib.drake.edu/u?/du-hdm,165","1901 E. 9th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,165"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72755b1344f13e57c95c3a34f2c2a922.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2853,http://www.iowaheritage.org/items/show/2853,"Drake University, Science Hall|Views of Drake University","Universities & colleges|Buildings|Trees|Convertible automobiles|Astronomical observatories","This is a view looking northwest towards Science Hall at Drake University. Science Hall sat on University Avenue, near 28th street. It was built in 1893 and was known as Alumni Hall, Science Hall, and finally Sage Hall. The observation tower held   an 8 1/2 inch refractive telescope donated by General Francis Marion Drake. As the tower aged and industrial smoke began to block views of the sky, the telescope was moved to the Drake Municipal Observatory in Waveland Park. The building was razed in 1949 to make way for a new science hall,  the Harvey Ingham Building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six","Photographic print",,Image,"v. 6, p. 3|dm0100|http://ddr.lib.drake.edu/u?/du-hdm,190","Universtiy Ave. at 28th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,190"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b300f757acb48ca4c79e6ff9af83c20f.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2852,http://www.iowaheritage.org/items/show/2852,"Drake University, Old Main|Views of Drake University","Universities & colleges|Historic buildings|Trees|Bell towers","View of the Administration Building, now known as Old Main, at Drake University. Drake University was founded in 1881. The architectural style is High Victorian Gothic. Old Main is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six","Photographic print",,Image,"v. 6, p. 3|dm0101|http://ddr.lib.drake.edu/u?/du-hdm,189","2507 University Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,189"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8090a4b8dbe2bc6699ad5e9966230c7b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2717,http://www.iowaheritage.org/items/show/2717,"Drake University, Old Main|Views of Drake University","Universities & colleges|Educational facilities|Historic buildings|Sidewalks|Trees","View of the Administration Building, now known as Old Main, at Drake University. Drake University was founded in 1881. The architectural style is High Victorian Gothic. Old Main is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 12|dm0040|http://ddr.lib.drake.edu/u?/du-hdm,68","2507 University Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5f030351cfa3302d73493840c26a1ba3.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2718,http://www.iowaheritage.org/items/show/2718,"Drake University, Cole Hall|Views of Drake University","Universities & colleges|Educational facilities|Historic buildings|Trees","Named for Chester Cole, the founder of Drake University's Law School, Cole Hall was built in 1904 and served as the Law College. Currently Cole Hall is home to Drake's Office of Admission. Cole Hall is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library. Drake University","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 12|dm0041|http://ddr.lib.drake.edu/u?/du-hdm,69","2507 University Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf2bdb450d1dda5c43a091acba6e0e87.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2890,http://www.iowaheritage.org/items/show/2890,"Drake University|Drake University Des Moines","Universities & colleges|Students|Trees|Bell towers|Libraries|Auditoriums|Historic buildings|Portraits|Teachers|Astronomical observatories|Laboratories|Dental equipment & supplies","Various views of Drake University as it appeared in 1904. Prominent in many of the images is Old Main, built in 1883. The Medical Building was built in 1904. It was located downtown, on Center Street, on land that is now used by Hy-Vee Hall. Science Hall sat on University Avenue, near 28th street. It was built in 1893 and was known as Alumni Hall, Science Hall, and finally Sage Hall. It was torn down in 1949. The Conservatory of music was built in 1903. It was later renamed Howard Hall. Old Main and Howard hall are both still standing and are listed on the National Register of Historic Places. Also pictured is the University’s namesake and founder, General Francis Marion Drake. For many years General Drake was the university’s primary donor for both buildings and endowment. He provided all of the funds for the construction of the Auditorium and for Howard Hall. He was also the chief donor for the Medical Building. General Drake passed away in 1903.",,"Special Collections, Cowles Library -- Drake University.","Davenport, Ia : Iowa Publishing Co.",1904|2005/05/02,,,"Iowa State Atlas 1904","Photographic print, 15 x 12 in.",,Image,"plate 51|dm0184|http://ddr.lib.drake.edu/u?/du-hdm,229",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91570f080d8954767ab1fb54e4ae30af.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2832,http://www.iowaheritage.org/items/show/2832,"Downtown View, Looking Northwest From the Central Life Building|Scene from Central Life Building","Cityscapes|Churches|Commercial streets|Scaffolding|Spires|Houses|Convertible automobiles|Trucks|Carriages & coaches|Historic buildings","View of downtown Des Moines taken from the top of the Central Life Building, facing northwest. Several churches are visible  including St. Paul's Episcopal,  First Baptist, Central Presbyterian (the building under construction),   Central Christ Church and Plymouth Congregational Church. In the background is the First Methodist Episcopal Church.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 6|dm0125|http://ddr.lib.drake.edu/u?/du-hdm,169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73e7f209b09e7bff208d36ac6b1d1829.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2778,http://www.iowaheritage.org/items/show/2778,"Donald MacRae Park|Scene in South Park","Parks|Trees|Dirt roads|Pedestrian bridges|Railings|Walkways|Trails & paths","South Park has been renamed Donald MacRae Park.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 4|dm0159|http://ddr.lib.drake.edu/u?/du-hdm,129","SW 9th St. at Davis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,129"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cb528208632be375690aa48839c4fd60.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2876,http://www.iowaheritage.org/items/show/2876,"Des Moines River, Locust Street Bridge|The Locust Street Bridge","Bridges|Rivers|Public libraries|Auditoriums|Street railroads|Carriages & coaches|Pedestrians|Historic buildings","View looks west across the Des Moines River, just south of the Locust Street Bridge. On the left is the Public Library and on the right is the Des Moines Coliseum. In the distance is the Observatory Building and The Savery Hotel. The Coliseum was destroyed by fire in 1949. The Public Library is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 5 in.",,Image,"v. 1, p. 694|dm0228b|http://ddr.lib.drake.edu/u?/du-hdm,213","Locust St. at the Des Moines River",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,213"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9183b9f586e16b821f44321c320815c6.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2734,http://www.iowaheritage.org/items/show/2734,"Des Moines River, from the Public Library|Looking East from Public Library","Cityscapes|Capitols|City & town halls|Historic buildings|Rivers|Bridges|Carts & wagons","View looks east across the Des Moines River. visible are the Locust Street Bridge and the Grand Street Bridge.  across the river is the Municipal Building, Waterbury Chemical Co., and the State Capitol in the distance. The Municipal Building and State Capitol are listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 10|dm0058|http://ddr.lib.drake.edu/u?/du-hdm,85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6088310e44f4fc810977dfd93e87867b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,1
