 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98464,https://www.iowaheritage.org/items/show/98464,"Students observing the transplanting of a tree with a spade","Jackson County Soil and Water Conservation District|Tree Planting","B&W photographs of students observing the transplanting of a tree by a large spade.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Transplanting_Tree_With_Tree_Spade_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Outdoor Education,Tree Planting",https://www.iowaheritage.org/files/original/8a8ee2b97593c5f3db31194d0de3e17d.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98465,https://www.iowaheritage.org/items/show/98465,"Vernon Baasch farm, 1960s","Jackson County Soil and Water Conservation District|Baasch, Vernon|Vernon Baasch Farm","B&W photograph series taken on Baasch's farm. Photos feature cattle on a trefoil pasture; Commissioner Weiland, John Hendesson, and Baasch; and a waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963-1969,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Vernon_Bausch_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner Weiland,Jackson County Soil and Water Conservation District,Livestock - Iowa,Trefoil,Vernon Baasch Farm",https://www.iowaheritage.org/files/original/3d30e2d9fba0538461e5fabca4cf0dc3.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98466,https://www.iowaheritage.org/items/show/98466,"Waterway construction and strips upland","Jackson County Soil and Water Conservation District|Waterway","B&W photograph of waterway construction and strips upland to be completed before cement fence post.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Waterway_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Strips,Waterway,Waterway Construction",https://www.iowaheritage.org/files/original/eb0718ee0277d27ac1f4f6b46ccb1b89.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98467,https://www.iowaheritage.org/items/show/98467,"Alden pond, 1962","Jackson County Soil and Water Conservation District|Alden Pond","B&W photograph of Alden's pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_William_Alden_1962_20191212_10020003.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alden Pond,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/60157b76d9a3560047f0e5d05c8e619a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98468,https://www.iowaheritage.org/items/show/98468,"Waterway on Bill Bruck's farm, 1963","Jackson County Soil and Water Conservation District|Bill Bruck farm","B&W photographs of waterway construction on Bill Bruck's farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_WM_Bruck_1963_WW_&_Structure_20191212_10380832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Bruck farm,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/67651337a49831ee6bb182463769d6b6.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98469,https://www.iowaheritage.org/items/show/98469,"Completed waterway on Bruck's farm, 1967","Jackson County Soil and Water Conservation District|Bill Bruck farm","B&W photograph of completed grass waterway and cement water control structure on Bill Bruck's farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_WM_Bruck_1967_20191212_10330387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Bruck farm,Grass Waterway,Jackson County Soil and Water Conservation District,Water Control Device",https://www.iowaheritage.org/files/original/61921a6f1578b1393fdb1e299783de19.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98470,https://www.iowaheritage.org/items/show/98470,"Vernon Baasch farm, 1963","Jackson County Soil and Water Conservation District|Vernon Baasch Farm","B&W photograph series taken on Vernon Baasch farm. Photos feature a gully; an unidentified man with multiflora rose, and an unidentified man standing on open land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vernon_Bausch_Farm_12_1963_Gully_Before__20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully Erosion,Jackson County Soil and Water Conservation District,Multiflora Rose,Vernon Baasch Farm,Waterway",https://www.iowaheritage.org/files/original/ca23e1875bc44b49fe8d41e0e5923c9f.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99072,https://www.iowaheritage.org/items/show/99072,"Contour field, 1945","Jackson County Soil and Water Conservation District|Contour Farming","B&W photograph of Allen Sommer and Ed Stout working on contoured field with tractor.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1945,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ce_Jackson_1945_contoured_Field_Allen_Sommer_&_Ed_Stout_20191218_001|ce_Jackson_1945_contoured_Field_Allen_Sommer_&_Ed_Stout_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Sommers,Contour Farming,Ed Stout,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/d231f4ffbadd14ef1df3884653f175c7.jpg,https://www.iowaheritage.org/files/original/262d99679e71f6911810b4071d085c8c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99073,https://www.iowaheritage.org/items/show/99073,"Contour fence, 1957","Jackson County Soil and Water Conservation District|Contour Farming","B&W photograph of Jim Sullivan farm's contour fence. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1957,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ce_Jackson_1957_Jim_Sullivan_Farm_Contour_Fence_20191218_001|ce_Jackson_1957_Jim_Sullivan_Farm_Contour_Fence_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Jackson County Soil and Water Conservation District,Jim Sullivan","https://www.iowaheritage.org/files/original/7ccc0beff4176712e0ee9befa03b4f68.jpg,https://www.iowaheritage.org/files/original/660b92df2c81609a6488967601c52ac3.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99074,https://www.iowaheritage.org/items/show/99074,"Waterway before pipe spillway earth dam, 1966","Jackson County Soil and Water Conservation District|Waterway|Earth Dam","B&W photograph of a waterway before stabilization with a pipe spillway earth dam on Rollie Schoanheer land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966-07-01,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ce_Jackson_1966_Waterway_Before_View_Rollie_Schoenheer_Farm_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Jackson County Soil and Water Conservation District,Rollie Schoanheer,Waterway","https://www.iowaheritage.org/files/original/efcbdc8f8c0299cad7da1a41fd96ece6.jpg,https://www.iowaheritage.org/files/original/cde44d6836a60238a12cb96af4bdc557.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
