 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
70373,http://www.iowaheritage.org/items/show/70373,"Bulletin of the Califor Naturalist Club","Birds|Charles City (Iowa)","List of birds identified within a twenty-mile radius of Charles City, in 1915. With additional notes.","Califor Naturalist Club","QH1 C127b","Iowa State University Library http://www.lib.iastate.edu",1916-05|2002-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"7 pages; 22 cm|PDF",eng,Text|pdf,QH1.C127b|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cd2abaac6ed070eb1b7baba1fb5ae81c.jpg,"Remote Item",,1,0
68352,http://www.iowaheritage.org/items/show/68352,"""There is no distance love cannot span,"" 1900s","Birds|Flowers|Gaherty, Eleanor|United States -- Iowa|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-02-01,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Valentines|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/795"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7dd7cd40dfd694000c1a7d5120c45f36.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68351,http://www.iowaheritage.org/items/show/68351,"""To my valentine,"" 1900s","Cupids|Birds|Flowers|Hearts (Symbols)|Harris, Marel|United States -- Iowa|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1900/1999|2007-02-01,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Valentines|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/792"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1d894056e20b22ba56d251b583ccc45d.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68349,http://www.iowaheritage.org/items/show/68349,"""My devoted heart is ever thine,"" 1900s","Birds|Flowers|Hearts (Symbols)|Sass, Elsie|Horshberger, Lena|United States -- Iowa -- Kalona|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1900/1999|2007-02-01,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Valentines|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/786"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7688cac8e869efb937375cbeea6a78c4.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68344,http://www.iowaheritage.org/items/show/68344,"""There is no distance love cannot span,"" January 5, 1909","Birds|Flowers|Bamlet, Sam., Mrs.|United States -- Iowa -- Dougherty|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1909-01-5|2007-02-01,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence; Valentines|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/768"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/653737a5ad154dc644a4a92ba2ee9f75.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68253,http://www.iowaheritage.org/items/show/68253,"Man, woman, and bird in cage, Dubuque?, Iowa, 1900s","Men|Women|Birds|United States -- Iowa -- Dubuque|1900-1910",,"Miller, Mike",,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/447"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/09f5c58ee4a033231dcea38f9a34640e.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68127,http://www.iowaheritage.org/items/show/68127,"""Birthday greetings,"" December 9, 1910","Birthday cards|Birds|Carter, Earl|United States -- Iowa -- Charles City|1910-1920","Bird with flowers.<br>Birthday greeting from Claire (?) to  Earl Carter on back.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-12-09|2006-11-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/53"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a8d5132b0575131c712bb93636ff2ef.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
65956,http://www.iowaheritage.org/items/show/65956,"Bulletin of the Califor Naturalist Club","Birds|Charles City (Iowa)","List of birds identified within a twenty-mile radius of Charles City, in 1915. With additional notes.","Califor Naturalist Club","QH1 C127b","Iowa State University Library http://www.lib.iastate.edu",1916-05|2002-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"7 pages; 22 cm|PDF",eng,Text|pdf,QH1.C127b|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d83fd0954a017f28d42ef68161a1631.jpg,"Remote Item","Iowa State University Library Iowa History Collection",1,0
64656,http://www.iowaheritage.org/items/show/64656,"Shhhh ... ?","Campaigns|Clinton, Bill, 1946-|United States|Presidents -- United States -- Election -- 1992|Men|1990-2000|Campaigning|Candidates|Elections|Voters|Votes|Bush, George, 1924-|Trees|Eggs|Easter egg hunts|Baskets|Nests|Birds|Bird nests",Voters,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920416|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/494"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ad1ec9b8e46b895fea152b61c7569f2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64605,http://www.iowaheritage.org/items/show/64605,"Well, there's a sure sign that the drought is over","Floods|Iowa|Arks|1990-2000|Droughts|Weather|Weather forecasting|Clouds|Storms|Houses|Roofs|Families|Umbrellas|Floods|Giraffes|Elephants|Birds|Rhinoceroses|Polar bears|Lightning",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900315|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/443"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0e0dcce499482f9a60645f8a2ae28287.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
