 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90196,https://www.iowaheritage.org/items/show/90196,"Illustrations; We Remember Bataan and Corregidor.","Bataan, Corregidor, Mariano Viliarin","Four copies of the illustrations used int he book; We Remember Bataan and Corregidor by Mariano Viliarin.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/212694ff2fb74dcd9480191f7ffa965a.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90193,https://www.iowaheritage.org/items/show/90193,"Hubert Dwight Hough raising the American Flag.","Hubert Dwight Hough","Hubert Dwight Hough raising the American Flag.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ea13ee6305cab0e291f6fa513c5aef9.pdf,"Still Image","World War II Diary of Hubert Dwight Hough and Collection",1,0
90192,https://www.iowaheritage.org/items/show/90192,"Hubert Dwight Hough","Hubert Dwight Hough","Hubert Dwight Hough in front of the American Flag",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8e5718e03af28b43eb72fa09ebaa1aa.pdf,"Still Image","World War II Diary of Hubert Dwight Hough and Collection",1,0
90179,https://www.iowaheritage.org/items/show/90179,"Hough Newspaper Clippings","WWII, Philippines, Palawan, Japanese, Prisoner of War, Iowa, POW, Bataan, Oskaloosa","Newspaper clippings collected by Hubert D. Hough focusing on events during WWII in the Philippines, accounts of fellow POWs, and related events.","Hubert Dwight Hough",,,"1942 - 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5210b245ad71ebca277c91552b727194.pdf,,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90227,https://www.iowaheritage.org/items/show/90227,"Handwritten notes of experiences, events and names while a prisoner of war.",,"Handwritten notes of experiences, events and names while a prisoner of war.","Hubert Dwight Hough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf97e5978f0e3808b069e86a5f6603aa.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90230,https://www.iowaheritage.org/items/show/90230,"Handwritten notes listing names and dates of other prisoners.",,"Handwritten notes listing names and dates of other prisoners.","Hubert Dwight Hough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0207c363e707712fdfd0205ba336276f.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90229,https://www.iowaheritage.org/items/show/90229,"Handwritten notes from the early part of his experiences in the Philippines.",Bataan,"Handwritten notes from the early part of his experiences in the Philippines.","Hubert Dwight Hough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4df3a1eb8024e0ec6a0ce0c5b1092d36.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90228,https://www.iowaheritage.org/items/show/90228,"Handwritten notes and dates from before the war and during the war.","school, health","Handwritten notes and dates from before the war and during the war.","Hubert Dwight Hough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55f1f4094ba1c26d4d616e482065ce34.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90200,https://www.iowaheritage.org/items/show/90200,"Enlarged photo of the Palawan Massacre Memorial plaque.","Palawan Massacre","Enlarged photo of the Palawan Massacre Memorial plaque.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4d5be697bfbc4ca0ac929c9e781fe6c.pdf,"Still Image","World War II Diary of Hubert Dwight Hough and Collection",1,0
90190,https://www.iowaheritage.org/items/show/90190,"Chief Petty Officer Hubert Dwight Hough","Hubert Dwight Hough","Chief Petty Officer Hubert Dwight Hough in uniform.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c51896543a37eb97347d8002083ad0c2.pdf,"Still Image","World War II Diary of Hubert Dwight Hough and Collection",1,0
