 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92128,http://www.iowaheritage.org/items/show/92128,"Lyle Stockton's memorandum of call ","Lee County, Iowa|Soil and Water Conservation ","Lyle Stockton's memorandum of call regarding basin standards. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1985-09-25,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee_County_Lyle_Stockton__ Memo_of_Call_1985_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basins,Lee County - Iowa,Lyle Stockton",http://www.iowaheritage.org/files/original/7d14ca5c1cb8ecc73143112fb86b5b72.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92127,http://www.iowaheritage.org/items/show/92127,"Lyle Stockton's W & S C basin survey, 1985","Lee County, Iowa|Soil and Water Conservation ","Lyle Stockton's W & S C basin survey data and maps.","Lee County Soil and Water Conservation District",,"State Library of Iowa",,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee_County_Lyle_Stockton__Soil_Loss_1985_002|Lee_County_Lyle_Stockton__Soil_Loss_bigger_grid__1985_001|Lee_County_Lyle_Stockton_Notes_ W&SC_Basins_Map_Grid_1985_001|Lee_County_Lyle_Stockton_Notes_ W&SC_Basins_Survey_1985_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basins,Farming Practices,Lee County - Iowa","http://www.iowaheritage.org/files/original/6c741f4674e81743a0dfde8859be19f4.pdf,http://www.iowaheritage.org/files/original/068d6405e13434b9c6b7a319f3d2065f.pdf,http://www.iowaheritage.org/files/original/62e6e55a414899197fab874b4f6e9d26.pdf,http://www.iowaheritage.org/files/original/5851c91daf90b53020bfb0a7f664f631.pdf",Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92126,http://www.iowaheritage.org/items/show/92126,"Drawings and data of Lyle Stockton's W & S C basins ","Lee County, Iowa|Water and soil conservation","Drawings and data of Lyle Stockton's W & S C Basins submitted to U.S. Department of Agriculture Soil Conservation Service. Document No. 19-6206-403.","Lee County Soil and Water Conservation District",,"State Library of Iowa",1985-09,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W&SC_Basin_drawing_19850000|W&SC_Basin_drawing_19850001|W&SC_Basin_drawing_19850002|W&SC_Basin_drawing_19850003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basins,Farming Practices,Lee County - Iowa","http://www.iowaheritage.org/files/original/1e26d0b81ba7360d90b371591288c6e4.pdf,http://www.iowaheritage.org/files/original/64e88648b204eda3a1a8340546f5f5f9.pdf,http://www.iowaheritage.org/files/original/fd662fb1ea00f9c7f2d73eb09c149393.pdf,http://www.iowaheritage.org/files/original/cf5df2ead74542bb27516947a06ada23.pdf",Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92125,http://www.iowaheritage.org/items/show/92125,"Carl Schmitt's W & S C basin survey ","Lee County, Iowa","Carl Schmitt's W & S C basin survey data and maps. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1984-08-24|1984-12-17|1984-08-22,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Carl_Schmitt_W&SC_Basins_1985_001|Lee_County_Carl_Schmitt_W&SC_Basins_survey_2_1985_001|Lee_County_Carl_Schmitt_W&SC_Basins_survey_3_1985_001|Lee_County_Carl_Schmitt_W&SC_Basins_survey_I_1985_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basins,Carl Schmitt,Lee County - Iowa","http://www.iowaheritage.org/files/original/3a0f2f58e0655f5f122a7b895a85ed38.pdf,http://www.iowaheritage.org/files/original/cefff87270408392fa0a6fad33e0aad4.pdf,http://www.iowaheritage.org/files/original/e4a8573ee4fc505eb91a4b25bf97ed47.pdf,http://www.iowaheritage.org/files/original/475b46b72b8d6b1f07cd4fc03615348b.pdf",Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92124,http://www.iowaheritage.org/items/show/92124,"Drawing and data for Carl Schmitt's W & S C basin soil loss. ","Lee County, Iowa|Soil and Water Conservation ","Drawing and data for Carl Schmitt's W&SC basin soil loss. ","Lee County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W&SC_Basin_Soil_Loss_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basins,Farming Practices,Soil and Water Conservation",http://www.iowaheritage.org/files/original/1b3a4025d78042a342787e7faa83115c.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92123,http://www.iowaheritage.org/items/show/92123,"Drawing and data of Carl Schmitt's W & S C basins","Lee County, Iowa|Soil and Water Conservation|Farmland","Drawing and data of Carl Schmitt's W & SC Basin rotation of corn and beans with chisel plow and terraces. Drawing No. 19-6206-341 USDA SCS. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1984-08,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W&SC_Basin_Rotation_of_Crops_19840002|W&SC_Basin_Rotation_of_Crops_19840003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"USDA Soil Conservation Service","http://www.iowaheritage.org/files/original/fdb3a0a44b5233e821fc4dd59c4b974f.pdf,http://www.iowaheritage.org/files/original/a2b15dea7294a9a2913c72ad231bfd9c.pdf",Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92122,http://www.iowaheritage.org/items/show/92122,"Drawings and data of Carl Schmitt's W & SC basins ","Lee County, IA|Soil and Water Conservation","Drawings and data of Carl Schmitt's W & S C Basins submitted to U.S. Department of Agriculture Soil Conservation Service.  Drawing no. 19-6206-341. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1984-08,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W&SC_Basin_Drawing_1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basins,Soil and Water Conservation",http://www.iowaheritage.org/files/original/35e4720e1ada72cd2efc6b9b4286d693.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92117,http://www.iowaheritage.org/items/show/92117,"Crop ground sign","Lee County, Iowa|Lee County Soil and Conservation District","Handmade cropground sign. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/admin/files/show/96399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropground,Farming Practices,Lee County - Iowa",http://www.iowaheritage.org/files/original/b582f90e2245abf051e0574674e128cf.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92116,http://www.iowaheritage.org/items/show/92116,"Terracing saves topsoil","Lee County, Iowa|Terracing ","Terracing saves topsoil news clipping. ","Lee County Soil and Water Conservation District",,"State Library of Iowa|Daily Democrat ",19yy-10-29,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District,Terracing",http://www.iowaheritage.org/files/original/653fd327f3462659d773178decbc9de4.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92114,http://www.iowaheritage.org/items/show/92114,"Keokuk teacher, Miles Brewer","Lee County, Iowa|Ruth Wagner Conservation Award","Keokuk teacher, Miles Brewer, receives conservation award.","Lee County Soil and Water Conservation District",,"State Library of Iowa|Daily Democrat",2002-12-27,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keokuk-Iowa,Soil Conservation Award",http://www.iowaheritage.org/files/original/76c9a7e5e2168562627bbccfab10fb15.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
